﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Basler Kantonalbank;Global;CH1143788524;ARUBKB BKB C 10/23;CHF;19702;7040;1;11463;20000;29269;8784;2;11210;30000
Other Warrant;UBS AG;Switzerland;CH1103777624;ROGALU UBS C 12/24;CHF;19700;7041;3;5698;600000;30200;8634;4;7697;900000
Structured Products Bonds;Bank Julius Bär & Co. AG;Austria;CH1216420823;SAAZJB JB C 10/23;CHF;19700;7042;1;11464;20000;19700;9960;1;15192;20000
Structured Products Bonds;Raiffeisenbanken;Switzerland;CH1193239691;17.70 BKSVR/CSGN 23;CHF;19686.4;7043;2;7767;22000;21617.5;9601;4;6919;24000
Structured Products Bonds;UBS AG, London Branch;Global;CH1213384873;KMSWDU UBS C 09/24;CHF;19680;7044;1;11465;20000;19680;9964;1;15193;20000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416315;8.20 BKSVR/KELRCH 24;CHF;19674;7045;1;11466;20000;19674;9966;1;15194;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182625660;5.60 RAIFFNL/KRFRCH 25;CHF;19672;7046;1;11467;20000;19672;9967;1;15195;20000
Structured Products Bonds;UBS AG, London Branch;Global;CH1136717803;KJOODU UBS C 10/23;EUR;19664.9612;7047;4;5088;25000;19664.9612;9968;4;7353;25000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575750960;AGVOCS CSLB C 05/23;CHF;19664;7049;1;11469;20000;19664;9969;1;15196;20000
Structured Products Bonds;Raiffeisenbanken;Italy;CH0344116857;1.15 BKSVR/GENER 23;CHF;19664;7048;1;11468;20000;44224;7752;2;11211;45000
Knock-Out Warrant;UBS AG;Switzerland;CH1244430356;TMBTIU UBS C;CHF;19660;7050;6;3653;120000;19660;9970;6;5573;120000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215855706;WROAQV VON C 06/23;CHF;19658.3;7051;11;2745;347900;221683.2;4486;67;1275;1564150
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974882;AHRBCS CSLB C 03/23;CHF;19656;7052;1;11470;20000;28580.4;8855;2;11212;29000
Exchange Traded Fund;iShares III plc;United States;IE00BKT1CR43;iSh $ Dev Bank Bond CHF hdg;CHF;19651.8675;7053;2;7768;4450;200443.6675;4640;5;6165;45095
Bond;Municipality;Finland;CH0185907083;1.375 MFP 12-27;CHF;19650;7055;1;11472;20000;315730;4021;3;8836;315000
Other Warrant;UBS AG;Switzerland;CH1147774173;CUBSYU UBS C 06/24;CHF;19650;7054;1;11471;15000;41558.08;7864;3;8835;34192
Bond;Zürich, Stadt;Switzerland;CH0253612581;1 ZH 14-27;CHF;19645;7056;3;5699;20000;19645;9972;3;8004;20000
Structured Products Bonds;UBS AG, London Branch;Global;CH1207291753;KMLVDU UBS C 02/24;CHF;19640;7057;1;11473;20000;68115;6663;2;11213;70000
Structured Products Bonds;Raiffeisenbanken;Global;CH0242064803;NPABKW BKSVR C 06/24;CHF;19639.4;7058;2;7769;19000;56427.9;7085;4;6920;54000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132893681;7.50 ZKB/Z040DZ 23;CHF;19638;7059;2;7770;20000;19638;9974;2;11017;20000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262740;AIRKCS CSLB C 11/24;EUR;19637.3674;7060;1;11474;20000;19637.3674;9975;1;15197;20000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149494747;AIKQCS CSLB C 08/23;USD;19636.41376;7061;2;7771;23000;51826.41376;7277;3;8877;63000
Sponsored Funds;MSIM Fund Management (Ireland);Luxembourg;LU0078112413;MSIF As Prop AC;USD;19629.075492;7062;1;11475;1206;19629.075492;9976;1;15198;1206
Structured Products Bonds;Leon Sec Guernsey;Global;CH1246020726;WDJLTQ LEONGUE C 02/24;CHF;19627;7063;2;7772;20000;19627;9977;2;11018;20000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0536618389;ONAAHV VON C;CHF;19625;7064;2;7773;2500;19625;9978;2;11019;2500
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1201260028;6.50 UBS/GO LOGN 24;CHF;19620;7065;1;11476;20000;19620;9979;1;15199;20000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160787359;AAKCSQ SWSQU C 01/24;CHF;19585;7066;2;7774;20000;19585;9987;2;11020;20000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1206769460;OAMBVV VON P;CHF;19570;7067;8;3124;52000;19570;9990;8;4986;52000
Exchange Traded Fund;iShares IV plc;United States;IE00BZ0PKS76;iSh Edg MSCI USAMulti USD Acc;USD;19568.2317253;7068;18;2025;2222;22388.5482017;9531;31;2128;2547
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214882305;8.50 ZKB/Z23AMZ 24;CHF;19560;7069;1;11477;20000;19560;9993;1;15200;20000
Structured Products Bonds;UBS AG, London Branch;Global;CH1160196924;KKVWDU UBS C 11/23;CHF;19550;7070;1;11478;20000;19550;9994;1;15201;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;United Kingdom;CH1229754341;FAEOJB JB C 12/23;EUR;19534.572;7071;1;11479;20000;229808.7445;4441;9;4667;235000
Structured Products Bonds;UBS AG, London Branch;Global;CH1165457115;KKKLDU UBS C 03/24;CHF;19520;7072;1;11480;20000;19520;9997;1;15202;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1219774010;SBJCJB JB C 02/24;CHF;19520;7073;1;11481;20000;178299.5;4848;6;5979;185000
Other Warrant;UBS AG;Switzerland;CH0589946422;UQROGU UBS C 12/23;CHF;19510;7074;14;2303;165000;50330;7367;22;2631;301000
Other Warrant;Bank Vontobel AG;United States;CH1174968086;MNABYV VON P;CHF;19507.1;7075;2;7775;5110;73982.1;6490;5;6166;15110
Structured Products Bonds;Bank Julius Bär & Co. AG;Belgium;CH1229754408;FAIAJB JB C 03/24;EUR;19501.144;7076;1;11482;20000;128606.074;5384;4;7028;130000
Other Warrant;UBS AG;Switzerland;CH1230050531;JNOVCU UBS C 03/24;CHF;19500;7077;2;7776;100000;19500;10002;2;11021;100000
Other Warrant;Société Générale Effekten GmbH;United States;DE000SB38CP9;SP6SSG SGEGG P;CHF;19500;7078;1;11483;25000;78850;6371;5;6098;82000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240578661;12 RAIFFNL/LLGRCH 24;CHF;19498;7079;2;7777;19000;19498;10005;2;11022;19000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236804808;WSMQVV VON C 03/23;CHF;19483.25;7080;6;3654;204150;19483.25;10009;6;5574;204150
Other Warrant;UBS AG;Switzerland;CH0512538932;WROG4U UBS C 12/23;CHF;19478.6;7081;9;2972;180200;39666.6;7985;16;3150;300150
Warrant on Commodity;Bank Vontobel AG;United Kingdom;CH1236795022;WCOAKV VON C 10/23;CHF;19475;7082;2;7778;19000;19475;10010;2;11023;19000
Structured Products Bonds;UBS AG, London Branch;Global;CH1207298469;KMMUDU UBS C 02/24;CHF;19470;7083;1;11484;20000;19470;10012;1;15203;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167480008;RMBQMV VON C 12/23;CHF;19460;7085;2;7779;20000;212860;4546;3;8878;220000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117655808;RMAFIV VON C 10/24;CHF;19460;7084;1;11485;20000;43360;7791;2;11214;45000
Structured Products Bonds;UBS AG, London Branch;Germany;CH1244068750;16.75 UBS/GO ZALANDO 24;EUR;19455.689;7086;1;11486;20000;19455.689;10014;1;15204;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH0433599963;FSIL6V VON C;CHF;19450;7087;3;5700;410000;35386;8286;6;5666;579800
Bond;Canadian Imperial Bank of  Com;Canada;CH0413618346;0.10 CIBC 18-25;CHF;19440;7088;1;11487;20000;1181701;2725;5;6099;1220000
Sponsored Funds;Credit Suisse Funds AG, Zürich;Switzerland;CH0214404714;CSIF CH Eq Sw LargeCap Bl FB;CHF;19406;7089;3;5701;12;19406;10023;3;8005;12
Structured Products Bonds;Raiffeisenbanken;Global;CH1153850594;4 BKSVR/JWERCH 24;EUR;19404.095;7090;1;11488;20000;19404.095;10024;1;15205;20000
Other Warrant;Zürcher Kantonalbank;United States;CH1206984457;IINPXZ ZKB P;CHF;19400;7091;1;11489;10000;22880;9486;2;11215;12000
Other Warrant;UBS AG;Switzerland;CH1147777002;BCLN6U UBS C 12/23;CHF;19398;7092;12;2472;157600;43788;7775;19;2879;321600
Bond;Basel-Stadt, Kanton;Switzerland;CH0394905712;0 KT BS 18-25;CHF;19390;7093;1;11490;20000;2053400;2284;4;7029;2120000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156430576;5 VON/Alcon 23;CHF;19360;7094;1;11491;20000;19360;10032;1;15206;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164351954;15 ZKB/Z05RMZ 23;CHF;19332.5;7095;3;5702;20000;19332.5;10036;3;8006;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1210541541;UZVLTQ LEONGUE C 11/23;CHF;19330;7096;1;11797;20000;19330;10037;1;15506;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1243094351;WAYLTQ LEONGUE C 01/24;CHF;19312;7097;1;11798;20000;19312;10040;1;15507;20000
Structured Products Bonds;Corner Bank;Global;CH1203652792;CSDCBL CORNER C 02/24 /Z;CHF;19302;7098;2;7780;20000;19302;10041;2;11024;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595162964;RMBMWV VON C 07/23;CHF;19300;7100;1;11800;20000;19300;10043;1;15509;20000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1157822367;3.50 UBS/GO SMI 23;CHF;19300;7099;1;11799;20000;19300;10042;1;15508;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1170681139;SBDEJB JB C 03/23;CHF;19295;7101;2;7781;20000;19295;10044;2;11025;20000
Structured Products Warrants;Luzerner Kantonalbank AG;Switzerland;CH1181306254;DC31LK KBLU C 10/23 /Z;CHF;19288.1;7102;3;5703;270;19288.1;10048;3;8007;270
Structured Products Bonds;Bank Vontobel AG;Global;CH1141173943;RMCFDV VON C 09/23;CHF;19270;7103;2;7782;20000;71615;6550;6;5948;80000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH0577972240;0582BC BCV C;USD;19262.302389;7104;1;11801;270;1584040.014439;2477;7;5116;19480
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236798315;ONACNV VON C;CHF;19260;7105;4;5089;26000;19260;10054;4;7354;26000
Other Warrant;Bank Vontobel AG;United States;CH1236792243;MAMADV VON C;CHF;19260;7107;4;5091;18000;19260;10053;4;7227;18000
Other Warrant;UBS AG;Switzerland;CH0579461267;LONNUU UBS C 12/23;CHF;19260;7106;4;5090;26000;381633;3791;28;2296;991150
Sponsored Funds;Credit Suisse Fund Management;Luxembourg;LU1330433571;CSIF 2 Robotics BC;USD;19252.045;7108;1;11802;1000;19252.045;10055;1;15510;1000
Structured Products Bonds;Basler Kantonalbank;Global;CH0585076604;ACABKB BKB C 06/24;CHF;19247;7109;2;7783;20000;38501;8087;4;6921;40000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1239464543;1.40 PZ T1 22-32 /Z;CHF;19242;7110;1;11803;20000;19242;10058;1;15511;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225193627;WCSB5V VON C 09/23;CHF;19240;7111;3;5704;150000;19240;10059;3;8008;150000
Structured Products Bonds;VFP Dubai;Global;CH1134459739;8 VON/RMCGIV 23;CHF;19240;7112;1;11804;20000;19240;10060;1;15512;20000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1236771718;SDADQV VON C 06/23;CHF;19200;7115;1;11805;10000;32400;8474;2;11549;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185602054;MSMBDV VON P;CHF;19200;7113;5;4076;24000;34600;8331;10;4324;46000
Other Warrant;Zürcher Kantonalbank;Global;CH1206968476;IFRACZ ZKB C;CHF;19200;7114;4;5092;12000;25560;9119;6;5794;16000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237086538;VXFLTQ LEONGUE C 07/24;USD;19196.564;7116;1;11806;20000;38017.8764;8118;2;11550;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH0471437605;FRXABV VON P;CHF;19190;7117;1;11807;2020;33996.6;8371;2;11551;4040
Other Warrant;UBS AG, London Branch;Germany;CH1161180554;PGDAEU UBS P01;CHF;19176.26;7118;5;4077;29666;115971.74;5566;32;2113;141416
Structured Products Bonds;Raiffeisenbanken;Global;CH1100456172;4 BKSVR/JCIRCH 24;CHF;19166;7119;1;11808;20000;19166;10070;1;15513;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595160828;RMANTV VON C 06/23;CHF;19160;7120;1;11809;20000;19160;10071;1;15514;20000
Knock-Out Warrant;UBS AG;Switzerland;CH1239494474;RDSSMU UBS C;CHF;19156;7121;3;5705;69830;19156;10073;3;8009;69830
Other Warrant;UBS AG;Switzerland;CH1172156395;EUBS1U UBS C 06/24;CHF;19150;7122;2;7784;10000;67750;6679;3;8879;40000
Structured Products Bonds;Banque Internationale à Lux;Global;CH1143783178;ABXBIL BILSA C 02/24;CHF;19138;7123;1;11810;20000;19138;10076;1;15515;20000
Structured Products Bonds;VFP Dubai;Global;CH0354510759;1.50 VON/ 24;EUR;19110.86;7124;1;11811;20000;19110.86;10079;1;15516;20000
Other Warrant;UBS AG;Switzerland;CH0555090684;ABQUAU UBS C 12/23;CHF;19091.2;7125;9;2973;38150;31311.2;8539;10;4381;64150
Other Warrant;Bank Vontobel AG;Switzerland;CH1236717695;WCSDYV VON C 09/23;CHF;19060;7126;3;5706;90000;19060;10088;3;8010;90000
Other Warrant;Bank Vontobel AG;Germany;CH1236770884;MDADNV VON C;CHF;19050;7127;4;5093;12500;38062.44;8117;8;4854;29388
Structured Products Bonds;Basler Kantonalbank;Global;CH1126781637;AILBKB BKB C 01/24;CHF;19040;7128;1;11812;20000;19040;10091;1;15517;20000
Warrant on Commodity;Bank Vontobel AG;United States;CH1236795147;WNGAFV VON C 05/23;CHF;19026.8;7129;2;7785;100200;19026.8;10092;2;11026;100200
Knock-Out Warrant;Bank Vontobel AG;United States;CH1215907671;OINAPV VON C;CHF;19010;7130;2;7786;12000;19010;10096;2;11027;12000
Structured Products Bonds;Leon Sec;Global;CH0266707113;LTQIIG LEON C 06/25;CHF;19002;7131;1;11813;20000;19002;10097;1;15518;20000
Other Warrant;Bank Julius Bär;United States;CH1242789191;LDIEJB JB C;CHF;19000;7133;2;7787;100000;19000;10103;2;11028;100000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1167473359;RMAFDV VON C 04/24;CHF;19000;7136;1;11816;20000;19000;10100;1;15521;20000
Other Warrant;UBS AG;Switzerland;CH1243314791;LIDIDU UBS C 03/24;CHF;19000;7132;3;5707;200000;23172;9454;5;6489;213350
Other Warrant;Bank Julius Bär;United States;CH1242493299;CAZDJB JB C 03/24;CHF;19000;7134;1;11814;100000;19000;10102;1;15519;100000
Other Warrant;Bank Vontobel AG;United States;CH1236773904;WTSB0V VON P 12/23;CHF;19000;7135;1;11815;100000;19000;10101;1;15520;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236808056;WUBBDV VON C 04/23;CHF;19000;7138;1;11817;100000;19000;10104;1;15522;100000
Other Warrant;UBS AG;Switzerland;CH1202270182;LUBSTU UBS C 12/23;CHF;19000;7137;2;7788;40000;19000;10098;2;11029;40000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1236779968;OUBAKV VON P;CHF;18995.64;7139;6;3655;24104;24416.42;9286;10;4290;29718
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1239728384;SAERJB JB C 04/24;CHF;18980;7140;1;11818;20000;18980;10107;1;15523;20000
Structured Products Bonds;Leon Sec;Global;CH1129853888;TFFLTQ LEON C 02/24;CHF;18950;7141;1;11819;20000;47976;7539;3;8939;50000
Structured Products Bonds;UBS AG, London Branch;Global;CH1131132222;KJIWDU UBS C 09/23;EUR;18949.035;7142;1;11820;20000;42545.385;7817;2;11552;45000
Other Warrant;Bank Julius Bär;Switzerland;CH1225606834;CSGRJB JB C 03/24;CHF;18940;7143;4;5094;83000;18940;10111;4;7228;83000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214883725;8 ZKB/Z06ZNZ 24;CHF;18908;7144;1;11821;20000;18908;10115;1;15524;20000
Other Warrant;UBS AG;Switzerland;CH1216721337;2SSM5U UBS C 09/23;CHF;18900;7145;3;5708;90000;38450;8091;7;5286;140000
Knock-Out Warrant;UBS AG;Switzerland;CH1209168470;HDSSMU UBS P;CHF;18900;7146;1;11822;10000;35800;8259;2;11553;20000
Exchange Traded Fund;Amundi Index Solutions;Japan;LU1681047665;AMUNDI JPX NIK 400 HCHF ETF;CHF;18880;7147;1;11823;200;53201.73;7225;7;5117;586
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184488463;SBGEJB JB C 01/24;CHF;18873.5;7148;2;7789;19000;27828.5;8930;3;8880;28000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416018;8 BKSVR/KDORCH 24;CHF;18864;7149;1;11824;20000;18864;10124;1;15525;20000
Other Warrant;UBS AG, London Branch;United States;CH1237845016;WDJI8U UBS P;CHF;18850;7150;4;5095;14000;20450;9740;5;6445;16000
Other Warrant;BNP Paribas Issuance;Switzerland;CH1196171511;TFBABP BNPPI C;CHF;18850;7151;2;7790;35000;34550;8335;4;6922;70000
Structured Products Bonds;Raiffeisenbanken;Global;CH1140871471;3.50 BKSVR/JICRCH 24;CHF;18842;7152;1;11825;20000;18842;10131;1;15526;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1192871536;FANSJB JB C 12/23;USD;18829.2;7153;1;11826;20000;18829.2;10132;1;15527;20000
Other Warrant;UBS AG;Switzerland;CH1170500875;JCSGFU UBS C 12/24;CHF;18820;7154;12;2473;346000;38860;8063;23;2536;640000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164375185;LOGDSZ ZKB C 12/23;CHF;18800;7155;3;5709;80000;46310;7626;13;3656;200000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194698291;UNFLTQ LEONGUE C 06/25;CHF;18799.3;7156;3;5710;27000;18799.3;10136;3;8011;27000
Structured Products Bonds;Corner Bank;Global;CH1151866865;CHLCBL CORNER C 11/23;CHF;18796;7157;2;7791;20000;18796;10137;2;11030;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214869294;8.75 ZKB/Z06QOZ 24;USD;18788.77;7158;1;11827;20000;18788.77;10138;1;15528;20000
Exchange Traded Fund;iShares V plc;Global;IE00BJ5JP659;MSCI Wold Industrial ESG;USD;18780.0185811;7159;2;7792;4077;60334.608269;6918;5;6167;13170
Structured Products Bonds;Leon Sec Guernsey;Global;CH1121827401;RDELTQ LEONGUE C 07/23;CHF;18774;7160;1;11828;20000;66749;6706;2;11554;70000
Structured Products Bonds;UBS AG, London Branch;Global;CH1185514937;KKYFDU UBS C 05/23;USD;18755.158;7161;2;7793;20000;64731.266;6768;7;5091;70000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204264159;AIWVCS CSLB C 01/24;USD;18751.2666;7162;1;11829;20000;18751.2666;10140;1;15529;20000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153851147;5.20 BKSVR/JXURCH 24;CHF;18740;7163;1;11830;20000;18740;10146;1;15530;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1195936542;ROSNJB JB C 06/23;CHF;18719.98;7164;8;3125;185141;18719.98;10148;8;4987;185141
Structured Products Certificates;Leon Sec;Global;CH1129859091;UXETTQ LEON C;USD;18718.4629;7165;7;3589;12600;39195.4369;8026;8;5053;26600
Other Warrant;Bank Vontobel AG;United States;CH1245790337;MNABMV VON P      /Z;CHF;18715;7166;5;4078;14700;18715;10149;5;6544;14700
Other Warrant;Bank Vontobel AG;United States;CH1236798281;MNACSV VON C;CHF;18714.2;7167;3;5711;10420;18714.2;10150;3;8012;10420
Other Warrant;Bank Vontobel AG;Switzerland;CH1236807447;MROANV VON C;CHF;18710;7168;3;5712;41400;18710;10151;3;8013;41400
Structured Products Bonds;Credit Suisse London Branch;Switzerland;CH0514845244;NOKSCS CSLB C 01/24;NOK;18701.09688;7169;1;11831;200000;18701.09688;10152;1;15531;200000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206988961;SIKHLZ ZKB C 09/23;CHF;18700;7170;4;5096;40000;18700;10153;4;7229;40000
Other Warrant;UBS AG, London Branch;United States;CH1244036005;SMSFQU UBS C;CHF;18700;7171;2;7794;20000;20471;9734;4;6923;24600
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1235099525;RIDARV VON C 12/23;CHF;18694;7172;3;5713;22000;18694;10154;3;8014;22000
Structured Products Bonds;UBS AG, London Branch;United States;CH1244076431;8.50 UBS/GO CIS 24;USD;18673.947;7173;1;11832;20000;18673.947;10158;1;15532;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240578620;20 RAIFFNL/LLCRCH 24;CHF;18652;7174;1;11833;20000;18652;10159;1;15533;20000
Structured Products Bonds;UBS AG, London Branch;Global;CH1201254633;10 UBS/GO KMGFDU 24;CHF;18630;7175;1;11834;20000;18630;10162;1;15534;20000
Structured Products Bonds;VFP Dubai;Global;CH1233993349;8.25 VON/ 23;USD;18625.599;7176;2;7795;20000;18625.599;10163;2;11031;20000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177415937;KDGRCH BKSVR C 11/26;CHF;18624;7177;1;11835;20000;18624;10164;1;15535;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236773334;MCSAXV VON C02;CHF;18611.5;7178;10;2782;112500;20397.53;9756;13;3693;121944
Sponsored Funds;Lombard Odier Funds (Europe);Luxembourg;LU0172583626;LO Wld Gold Exp PC;USD;18596.3932;7179;1;11836;1100;18596.3932;10168;1;15536;1100
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150257140;TJZLTQ LEONGUE C 12/27;CHF;18595.5;7180;2;7796;22000;28040.1;8908;3;8881;33000
Structured Products Bonds;VFP Dubai;Global;CH1182992243;10.51 VON/RCRAAV 23;USD;18587.596;7181;1;11837;20000;36502.572;8206;2;11555;40000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214876554;17 ZKB/Z06VFZ 24;CHF;18583;7182;2;7797;20000;18583;10173;2;11032;20000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156431046;4.75 VON/NOV 23;CHF;18568;7183;2;7798;19000;18568;10176;2;11033;19000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153851444;7.20 BKSVR/JYNRCH 24;CHF;18558;7184;1;11838;20000;18558;10177;1;15537;20000
Structured Products Certificates;UBS AG;Switzerland;CH0015257618;SMINI UBS C;CHF;18529.5;7185;1;11839;165;29949.5;8683;2;11556;265
Structured Products Bonds;VFP Dubai;United States;CH1233976948;7.80 VON/KHC 23;USD;18516.498;7186;1;11840;20000;18516.498;10181;1;15538;20000
Other Warrant;UBS AG, London Branch;United States;CH1236026030;PYPE3U UBS C;CHF;18510;7187;2;7799;40000;18510;10183;2;11034;40000
Other Warrant;UBS AG;Switzerland;CH1179511014;BSCMTU UBS P;CHF;18504;7188;3;5714;16800;19284;10050;4;7698;17300
Structured Products Bonds;Bank Vontobel AG;Global;CH1117650023;RMAZ2V VON C 08/23;EUR;18496.17;7189;1;11841;20000;30560.8525;8590;2;11557;33000
Exchange Traded Products;ETC Issuance GmbH;Global;DE000A3GWNN9;AVAXetc - Physical Avalanche;CHF;18490;7190;2;7800;5000;18855.834;10128;3;8882;5098
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1134650436;0700BC BCV C;CHF;18489.4;7191;1;11842;200;18489.4;10186;1;15539;200
Structured Products Bonds;Leon Sec Guernsey;Global;CH1201280398;UXHLTQ LEONGUE C 11/23;USD;18460.8026;7192;1;11843;20000;99465.04325;5887;4;6961;115000
Structured Products Certificates;Raiffeisen Switzerland B.V.;Switzerland;CH1221559193;EMORCH RAIFFNL C 08/23;CHF;18457.7;7193;3;5715;75;25672.7;9108;4;7699;105
Knock-Out Warrant;UBS AG, London Branch;United States;CH1155449650;DFBOMU UBS P;CHF;18440;7194;4;5097;6000;21581;9608;5;6446;6900
Other Warrant;Bank Vontobel AG;Global;CH1245795963;MBTAZV VON C      /Z06;CHF;18436.94;7195;9;2974;3905;18436.94;10191;9;4427;3905
Structured Products Bonds;UBS AG, London Branch;Global;CH1207294849;KMNODU UBS C 03/24;USD;18430.037;7196;2;7801;20000;167054.45825;4955;8;4775;182000
Sponsored Funds;JPMorgan Asset Management EU;Luxembourg;LU0208853514;JPMF Gl Nat Res AD;EUR;18424.36134;7197;1;11844;1100;18424.36134;10192;1;15540;1100
Exchange Traded Fund;VanEck UCITS ETFs plc;Emerging Markets;IE00BDS67326;VanEck JPM EM Loc Cur Bd ETF;CHF;18401.376;7198;4;5098;359;68725.748;6633;14;3427;1330
Other Warrant;Credit Suisse AG;Switzerland;CH1150571979;KUBSCS CS C 06/23;CHF;18388;7199;3;5716;33000;35847;8256;7;5287;69000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Europe;LU0721553864;UBSETF EURO LIQ CORP EUR DIS;EUR;18384.6928;7200;2;7802;200;18849.108505;10129;3;8883;205
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1191356802;MXAGOU UBS P;CHF;18360;7201;4;5099;10800;29790;8709;11;4108;28600
Other Warrant;UBS AG, London Branch;United States;CH1215557096;0NDXNU UBS P;CHF;18358.68;7202;5;4079;11820;18358.68;10205;5;6545;11820
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1236771692;SSMCQV VON C 06/23;CHF;18355.05;7203;15;2216;43820;36665.05;8195;19;2872;73820
Other Warrant;UBS AG, London Branch;United States;CH1247535615;E0NDXU UBS C;CHF;18350;7204;2;7803;10000;18350;10207;2;11035;10000
Other Warrant;Bank Vontobel AG;United States;CH1236780115;MABAXV VON C;CHF;18345;7205;2;7804;28500;31680;8519;4;6924;57000
Structured Products Bonds;UBS AG, London Branch;Global;CH0597696241;KIDODU UBS C 03/23;USD;18300.478;7206;1;11845;20000;54906.8365;7145;4;6962;60000
Other Warrant;Bank Vontobel AG;United States;CH1215870754;MTSBGV VON P;CHF;18300;7207;2;7805;15000;23340;9431;3;8884;18000
Other Warrant;Bank Vontobel AG;Germany;CH1153197277;MDAAYV VON P06;CHF;18290;7208;2;7806;21000;283970;4152;21;2668;251000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214852894;0 ZKB/Z22XGZ 25;CHF;18288;7209;2;7807;18000;18288;10212;2;11036;18000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236735036;WGOAPV VON P 02/23;CHF;18278.4;7210;12;2474;327000;21303.4;9628;13;3678;338000
Structured Products Certificates;Leon Sec Guernsey;Global;CH1129850355;RWOLTQ LEONGUE C 08/23;CHF;18268;7211;2;7808;200;69717.3;6602;8;4776;780
Structured Products Bonds;UBS AG, London Branch;Global;CH1165449658;KKJCDU UBS C 08/23;CHF;18250;7212;2;7809;20000;18250;10216;2;11037;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1181963401;MAKJJB JB C 01/24;USD;18241.605;7213;1;11846;20000;18241.605;10218;1;15541;20000
