﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252894154;10 ZKB/Z07EDZ 24;CHF;0;0;0;0;0;140586;8784;6;11347;140000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153848580;8 BKSVR/JUXRCH 23;CHF;0;0;0;0;0;140266.5;8793;6;11348;180000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1231420063;JPYI9U UBS C01;CHF;0;0;0;0;0;139500;8811;6;11349;500000
Structured Products Bonds;Credit Suisse London Branch;Switzerland;CH1204263094;AISTCS CSLB C 12/25;CHF;0;0;0;0;0;137781;8851;6;11350;140000
Other Warrant;Bank Vontobel AG;United States;CH1245858803;WNAJ8V VON P 09/23;CHF;0;0;0;0;0;136060;8900;6;11351;212000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974296;AHOUCS CSLB C 02/23;CHF;0;0;0;0;0;95373;10264;6;11352;105000
Other Warrant;UBS AG;Switzerland;CH1219047748;3SSMJU UBS C;CHF;0;0;0;0;0;94812.8;10293;6;11353;61920
Knock-Out Warrant;UBS AG;Switzerland;CH1205511772;ACLBZU UBS C;CHF;0;0;0;0;0;94390;10305;6;11354;99500
Other Warrant;Bank Vontobel AG;Global;CH1236787664;MBTA9V VON C01;CHF;0;0;0;0;0;93212.2;10351;6;11355;21670
Other Warrant;Bank Julius Bär;Austria;CH1257348081;AMRLJB JB C 12/24;CHF;0;0;0;0;0;93200;10353;6;11356;240000
Knock-Out Warrant;UBS AG;Switzerland;CH1231774113;OMBTHU UBS C;CHF;0;0;0;0;0;92995;10360;6;11357;230000
Structured Products Bonds;UBS AG, London Branch;Global;CH1138875609;KJQYDU UBS C 10/2301;CHF;0;0;0;0;0;91733;10405;6;11358;94000
Structured Products Bonds;UBS AG, London Branch;United States;CH1160195819;8.75 UBS/GO Meta 23;USD;0;0;0;0;0;91635.454;10413;6;11359;104000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132888509;12 ZKB/Z03PZZ 23;CHF;0;0;0;0;0;91630.6;10414;6;11360;169000
Knock-Out Warrant;UBS AG, London Branch;France;CH1244035528;LVMFLU UBS C01;CHF;0;0;0;0;0;91150;10438;6;11361;300000
Other Warrant;Bank Vontobel AG;Switzerland;CH0532209902;MNEANV VON C;CHF;0;0;0;0;0;59783.25;12163;6;11362;53255
Other Warrant;Bank Vontobel AG;Global;CH1206728565;MBTAWV VON P01;CHF;0;0;0;0;0;59599.66;12181;6;11363;10368
Other Warrant;Bank Julius Bär;Switzerland;CH1242787955;LABIJB JB P02;CHF;0;0;0;0;0;58160;12301;6;11364;56000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1237241570;IABQBZ ZKB C;CHF;0;0;0;0;0;41060;13938;6;11365;40000
Other Warrant;UBS AG, London Branch;United States;CH1261660380;1DJILU UBS C;CHF;0;0;0;0;0;40850;13956;6;11366;30000
Sponsored Funds;UBS Fund Mgmt.;Switzerland;CH0002792122;UBS(CH)SF-BA(CHF) P;CHF;0;0;0;0;0;40791.54;13965;6;11367;240
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164346533;10 ZKB/Z05MMZ 23;CHF;0;0;0;0;0;39933;14081;6;11368;40000
Other Warrant;Bank Vontobel AG;United States;CH1236758194;WINE8V VON C 06/24;CHF;0;0;0;0;0;29949.71;15416;6;11369;51598
Other Warrant;UBS AG;Switzerland;CH1227359465;CZSSMU UBS P01;CHF;0;0;0;0;0;29900;15429;6;11370;70000
Other Warrant;Zürcher Kantonalbank;United States;CH0204940735;IUSDR ZKB C;CHF;0;0;0;0;0;29746.8;15466;6;11371;31760
Knock-Out Warrant;UBS AG;Switzerland;CH1226790058;B0SSMU UBS C 03/23;CHF;0;0;0;0;0;29485.7;15531;6;11372;39040
Other Warrant;Credit Suisse AG;Switzerland;CH1214150554;CFBBCS CS C 09/23;CHF;0;0;0;0;0;19418;17753;6;11373;21000
Other Warrant;UBS AG, London Branch;Netherlands;CH1242050446;ASMFSU UBS C;CHF;0;0;0;0;0;19285;17796;6;11374;20000
Other Warrant;Bank Vontobel AG;Japan;CH1124661047;MNIAVV VON P02;CHF;0;0;0;0;0;19259;17800;6;11375;12700
Other Warrant;Bank Vontobel AG;United States;CH1174995477;MHGAPV VON P;CHF;0;0;0;0;0;19136;17839;6;11376;9600
Other Warrant;Bank Vontobel AG;Germany;CH1245807800;WDA5NV VON C 03/23;CHF;0;0;0;0;0;19025;17865;6;11377;45000
Knock-Out Warrant;UBS AG, London Branch;Cayman Islands;CH1239096428;QBAB7U UBS C01;CHF;0;0;0;0;0;18980;17883;6;11378;30000
Other Warrant;UBS AG;Austria;CH1200646367;FAMS9U UBS C 12/23;CHF;0;0;0;0;0;18980;17884;6;11379;171900
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1245803833;OSIA0V VON P02;CHF;0;0;0;0;0;337.865;29136;4;14419;2823
Other Warrant;Bank Vontobel AG;Switzerland;CH1117646658;FSMAXV VON P;CHF;0;0;0;0;0;309.788;29186;4;14420;57806
Other Warrant;Bank Vontobel AG;United Kingdom;CH1260731109;MPLAQV VON C03;CHF;0;0;0;0;0;49200;13136;4;14421;60000
Other Warrant;UBS AG;Switzerland;CH1238025162;OUBSBU UBS C 03/24;CHF;0;0;0;0;0;34800;14755;4;14422;120000
Other Warrant;UBS AG;Switzerland;CH1216722731;JUBSUU UBS C 03/23;CHF;0;0;0;0;0;34752;14761;4;14423;114600
Other Warrant;UBS AG, London Branch;United States;CH1252585372;YDJI8U UBS P01;CHF;0;0;0;0;0;34700;14766;4;14424;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132894515;4.50 ZKB/Z0420Z 24;CHF;0;0;0;0;0;34697;14768;4;14425;35000
Other Warrant;BNP Paribas Issuance;Switzerland;CH1196171511;TFBABP BNPPI C;CHF;0;0;0;0;0;34550;14784;4;14426;70000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1225191993;WSIEVV VON P 12/23;CHF;0;0;0;0;0;34350;14807;4;14427;40000
Other Warrant;Bank Vontobel AG;United States;CH1225207062;MINBCV VON P02;CHF;0;0;0;0;0;23020;16763;4;14428;26000
Other Warrant;UBS AG, London Branch;Germany;CH1208382825;IBAYPU UBS C 06/23;CHF;0;0;0;0;0;22950;16773;4;14429;50000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1227055022;VPRLTQ LEONGUE C 11/24;USD;0;0;0;0;0;22901.44228;16784;4;14430;28000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1260782151;ODADDV VON C      /Z01;CHF;0;0;0;0;0;22816;16811;4;14431;41900
Other Warrant;UBS AG;Switzerland;CH1239711885;MIDIUU UBS C01;CHF;0;0;0;0;0;22750;16824;4;14432;110000
Exchange Traded Fund;iShares IV plc;Europe;IE00BQN1KC32;iSh Edg MSCI EuropSize EUR Acc;EUR;0;0;0;0;0;22735.2953999;16826;4;14433;2918
Knock-Out Warrant;Bank Vontobel AG;France;CH1163305670;OGLAUV VON C;CHF;0;0;0;0;0;22700;16835;4;14434;60000
Exchange Traded Fund;Fidelity UCITS II ICAV;Global;IE0006OIQXE9;FIL Sus G HY Bond PA MF Inc;USD;0;0;0;0;0;492174.444;5366;4;14435;100000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1125447073;RIPLTQ LEONGUE C 01/23;EUR;0;0;0;0;0;477207.5031;5436;4;14436;610000
Bond;EGW;Switzerland;CH0361533166;0.60 EGW 17-35;CHF;0;0;0;0;0;473390;5448;4;14437;540000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164329562;6.05 ZKB/Z22BMZ 23;CHF;0;0;0;0;0;472059.7;5454;4;14438;472000
Other Warrant;Bank Vontobel AG;Global;CH1225165930;MDCAHV VON C;CHF;0;0;0;0;0;463670;5495;4;14439;58000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1246015866;WBTLTQ LEONGUE C 02/25;CHF;0;0;0;0;0;463202.3;5498;4;14440;491000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171817831;TWFLTQ LEONGUE C 07/23;CHF;0;0;0;0;0;459747;5520;4;14441;460000
Structured Products Certificates;CSGN NA;Switzerland;CH0573131221;MOTRCS CS C;USD;0;0;0;0;0;247210.620008;7066;4;14442;292
Structured Products Certificates;Credit Suisse London Branch;Switzerland;CH0493466228;AFOFCS CSLB C 04/23;CHF;0;0;0;0;0;246736.5;7072;4;14443;225
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU1720938924;UBSETF JPM EM LOC CURR USD ACC;USD;0;0;0;0;0;242377.2674375;7116;4;14444;18219
Structured Products Bonds;Bank Vontobel AG;Global;CH1117652458;RMCMVV VON C 09/24;CHF;0;0;0;0;0;237386;7177;4;14445;247000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1211059568;RFOAAV VON C 12/23;CHF;0;0;0;0;0;237165;7183;4;14446;245000
Other Warrant;Bank Julius Bär;Switzerland;CH1219346371;PGZPJB JB P 03/23;CHF;0;0;0;0;0;236000;7201;4;14447;400000
Structured Products Bonds;UBS AG, London Branch;Global;CH1129030511;KJGQDU UBS C 08/24;CHF;0;0;0;0;0;233040;7225;4;14448;255000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492717;AICVCS CSLB C 05/23;CHF;0;0;0;0;0;230204.5;7261;4;14449;230000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1194348004;RLOABV VON C 03/24;CHF;0;0;0;0;0;229750;7267;4;14450;230000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1111682881;QSILTQ LEONGUE C 06/23;CHF;0;0;0;0;0;229187.6;7276;4;14451;204000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1152557356;MAICJB JB C 08/23;EUR;0;0;0;0;0;143991.4275;8692;4;14452;150000
Structured Products Bonds;Leon Sec;Global;CH1129851668;SHLLTQ LEON C 05/23;CHF;0;0;0;0;0;142977.2;8723;4;14453;166000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0521028554;BGF Wld Min CHF A2HC;CHF;0;0;0;0;0;141637.5;8755;4;14454;17550
Structured Products Bonds;Leon Sec Guernsey;Switzerland;CH1158661194;TKQLTQ LEONGUE C;EUR;0;0;0;0;0;141605.6176;8756;4;14455;195000
Other Warrant;Bank Julius Bär;Switzerland;CH1188179167;LOYNJB JB C 03/23 /Z;CHF;0;0;0;0;0;140400;8790;4;14456;406000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492550;AICECS CSLB C 05/23;USD;0;0;0;0;0;140256.104;8795;4;14457;155000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1132878807;6 ZKB/ABB 23;CHF;0;0;0;0;0;139668;8807;4;14458;140000
Structured Products Bonds;UBS AG, London Branch;Global;CH1103836487;KIJMDU UBS C 04/23;CHF;0;0;0;0;0;138780;8833;4;14459;140000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYT5CX00;UBS FUND CMCI xAGRI SF H-GBP;GBP;0;0;0;0;0;138447.0234;8837;4;14460;932
Structured Products Bonds;Raiffeisenbanken;Global;CH1153851097;7 BKSVR/JXPRCH 23;CHF;0;0;0;0;0;137619.8;8858;4;14461;138000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110976276;4 RAIFFNL/IPFRCH 24;CHF;0;0;0;0;0;137447;8865;4;14462;140000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164331345;11 ZKB/Z054SZ 23;USD;0;0;0;0;0;136908.0632;8876;4;14463;152000
Structured Products Bonds;UBS AG, London Branch;Global;CH1141741343;KJUHDU UBS C 11/23;CHF;0;0;0;0;0;136540;8884;4;14464;140000
Structured Products Bonds;UBS AG, London Branch;Global;CH1171777555;ICCGSU UBS C 03/23;CHF;0;0;0;0;0;94957.5;10285;4;14465;95000
Other Warrant;Bank Vontobel AG;Switzerland;CH1175006472;MSMA5V VON P03;CHF;0;0;0;0;0;94692.5;10297;4;14466;60500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1237244483;ABBSMZ ZKB P 12/23;CHF;0;0;0;0;0;94250;10309;4;14467;305000
Structured Products Certificates;Bank Julius Bär;Global;CH0567784738;DACWJB JB C 05/23;EUR;0;0;0;0;0;93988.836;10318;4;14468;950
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH0553446789;OSIAXV VON P;CHF;0;0;0;0;0;93750;10326;4;14469;20000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1167476840;RKNABV VON C 05/23;CHF;0;0;0;0;0;93565;10334;4;14470;95000
Other Warrant;UBS AG, London Branch;United States;CH1191360846;VNDX4U UBS C 06/23;CHF;0;0;0;0;0;93225;10350;4;14471;215000
Other Warrant;Bank Julius Bär;Switzerland;CH1181297156;UBXTJB JB C 03/23;CHF;0;0;0;0;0;92750;10368;4;14472;150000
Other Warrant;Bank Vontobel AG;United States;CH1197344372;MWTAZV VON P;CHF;0;0;0;0;0;92700;10370;4;14473;40000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100459846;6 BKSVR/JGIRCH 23;CHF;0;0;0;0;0;92625.5;10374;4;14474;100000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153844936;5.70 BKSVR/JQERCH 24;CHF;0;0;0;0;0;92254.5;10385;4;14475;105000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974460;AHPLCS CSLB C 05/23;CHF;0;0;0;0;0;91945.5;10393;4;14476;95000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185668782;WVAAYV VON C 06/23;CHF;0;0;0;0;0;91920;10396;4;14477;120000
Other Warrant;Bank Vontobel AG;Global;CH1225202162;MS1AHV VON C01;CHF;0;0;0;0;0;91700;10407;4;14478;80000
Other Warrant;Bank Julius Bär;Switzerland;CH1242491913;SOVPJB JB P 06/23;CHF;0;0;0;0;0;91600;10417;4;14479;320000
Structured Products Bonds;VFP Dubai;Global;CH0515572946;4.0008 VON/RMA3YV 23;CHF;0;0;0;0;0;90530;10461;4;14480;160000
Other Warrant;Bank Vontobel AG;Global;CH1163309573;MUSAEV VON C;CHF;0;0;0;0;0;59900;12147;4;14481;40000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193238719;20 BKSVR/KYJRCH 23;CHF;0;0;0;0;0;59800;12158;4;14482;60000
Other Warrant;Bank Vontobel AG;United States;CH0345441155;MAMAMV VON C;CHF;0;0;0;0;0;59750;12168;4;14483;6000
Other Warrant;UBS AG;Switzerland;CH1170501634;FGEBKU UBS C 06/24;CHF;0;0;0;0;0;59519;12186;4;14484;145100
Structured Products Bonds;VFP Dubai;Global;CH1182955836;18.10 VON/RZMAAV 23;USD;0;0;0;0;0;59490.483;12190;4;14485;66000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1167479323;RLOA8V VON C 12/23;CHF;0;0;0;0;0;59450;12193;4;14486;60000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237088567;VYMLTQ LEONGUE C 07/24;CHF;0;0;0;0;0;59003.3;12234;4;14487;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416042;7.40 BKSVR/KDRRCH 24;CHF;0;0;0;0;0;59001;12235;4;14488;60000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1225116529;SSMDTV VON P 03/23;CHF;0;0;0;0;0;58925;12243;4;14489;65000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1215582326;NZGDAU UBS P 03/2301;CHF;0;0;0;0;0;58000;12313;4;14490;100000
Structured Products Bonds;UBS AG, London Branch;Global;CH1189602589;KLARDU UBS C 06/24;CHF;0;0;0;0;0;57920;12317;4;14491;60000
Warrant on Currency;Bank Vontobel AG;Europe;CH1139352541;MEUAAV VON P;CHF;0;0;0;0;0;41080;13937;4;14492;76000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167480289;RMBI3V VON C 12/23;EUR;0;0;0;0;0;41035.4045;13939;4;14493;42000
Other Warrant;UBS AG, London Branch;Global;CH1164045366;HEUR7U UBS P;CHF;0;0;0;0;0;40800;13963;4;14494;90000
Other Warrant;Bank Vontobel AG;United States;CH1225181705;MAMAAV VON C;CHF;0;0;0;0;0;40790;13966;4;14495;34000
Other Warrant;UBS AG, London Branch;United Kingdom;CH1225268353;HXAU4U UBS P01;CHF;0;0;0;0;0;40600;13989;4;14496;40000
Other Warrant;UBS AG, London Branch;United States;CH1215596722;SDJIJU UBS C;CHF;0;0;0;0;0;40490;14002;4;14497;14000
Other Warrant;Bank Julius Bär;Switzerland;CH1195933580;HUBYJB JB C 03/23 /Z;CHF;0;0;0;0;0;40362;14013;4;14498;62000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0553446839;MSIAVV VON P;CHF;0;0;0;0;0;40360;14015;4;14499;8000
Other Warrant;UBS AG;Switzerland;CH1238017987;SABBPU UBS P;CHF;0;0;0;0;0;40002;14058;4;14500;24000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1255350634;RADACV VON C 05/24;CHF;0;0;0;0;0;39965;14071;4;14501;40000
Other Warrant;Bank Vontobel AG;United States;CH1225157671;WTSB1V VON P 12/23;CHF;0;0;0;0;0;39955;14075;4;14502;310000
Other Warrant;Bank Julius Bär;Switzerland;CH0591045452;LSOAJB JB C;CHF;0;0;0;0;0;29890;15431;4;14503;21000
Exchange Traded Products;Hashdex AG;Global;CH1184151731;Hashdex Nasdaq Crypto IE ETP;GBP;0;0;0;0;0;29812.0928;15452;4;14504;1800
Other Warrant;Zürcher Kantonalbank;Global;CH1235754947;IXAUSZ ZKB C;CHF;0;0;0;0;0;29716;15468;4;14505;16400
Other Warrant;UBS AG;Switzerland;CH1175744403;EROGLU UBS C 12/25;CHF;0;0;0;0;0;29700;15475;4;14506;1000000
Structured Products Bonds;UBS AG, London Branch;United States;CH1196849819;18 UBS/GO BioNTech 23;USD;0;0;0;0;0;29664.0153;15485;4;14507;33000
Other Warrant;Bank Julius Bär;Switzerland;CH1195940460;SIKAJB JB C 12/23;CHF;0;0;0;0;0;29600;15503;4;14508;60000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235749715;IDUFQZ ZKB C;CHF;0;0;0;0;0;29580;15512;4;14509;72000
Other Warrant;UBS AG;Switzerland;CH1205505477;LGIVAU UBS C 03/23;CHF;0;0;0;0;0;29380;15563;4;14510;213000
Other Warrant;UBS AG, London Branch;Germany;CH1236003005;UGGDAU UBS C 09/23;CHF;0;0;0;0;0;19420;17751;4;14511;10000
Other Warrant;UBS AG;Switzerland;CH1239719078;TABBDU UBS C 12/23;CHF;0;0;0;0;0;19370;17768;4;14512;40000
Other Warrant;UBS AG;Switzerland;CH1177363004;HMBTEU UBS C 03/23;CHF;0;0;0;0;0;19350;17774;4;14513;133000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1245965715;5BTSLU UBS C;CHF;0;0;0;0;0;19100;17849;4;14514;31000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250715443;NOVSBZ ZKB C 09/23;CHF;0;0;0;0;0;19030;17863;4;14515;26000
Other Warrant;Bank Vontobel AG;United States;CH1225187058;WAMA4V VON C 06/23;CHF;0;0;0;0;0;19000;17881;4;14516;20000
Structured Products Warrants;Luzerner Kantonalbank AG;Switzerland;CH1181305538;DC28LK KBLU C 09/23;CHF;0;0;0;0;0;18910.65;17895;4;14517;70
Other Warrant;Bank Vontobel AG;Switzerland;CH1206709045;WBADGV VON P 06/23;CHF;0;0;0;0;0;18900;17900;4;14518;200000
Other Warrant;Bank Vontobel AG;United States;CH0545081298;MHGAEV VON C;CHF;0;0;0;0;0;11977.7;19830;4;14519;2393
Other Warrant;Bank Vontobel AG;Canada;CH1225186829;WGOBDV VON C 06/23;CHF;0;0;0;0;0;11974;19831;4;14520;54000
Other Warrant;Bank Vontobel AG;Finland;CH1225187553;WNOAAV VON C 12/23;CHF;0;0;0;0;0;11900.8;19853;4;14521;72300
Knock-Out Warrant;UBS AG;Switzerland;CH1250696239;OORGLU UBS C;CHF;0;0;0;0;0;11900;19856;4;14522;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236753229;WNEAGV VON C 06/23;CHF;0;0;0;0;0;11900;19858;4;14523;60000
Other Warrant;BNP Paribas Issuance;Switzerland;CH1220859628;TTWABP BNPPI C01;CHF;0;0;0;0;0;11868.5;19869;4;14524;3400
Knock-Out Warrant;Bank Vontobel AG;United States;CH1206738069;OMRA7V VON C01;CHF;0;0;0;0;0;11840;19878;4;14525;26000
Warrant on Commodity;Bank Vontobel AG;United Kingdom;CH0307680964;MGOAIV VON C;CHF;0;0;0;0;0;11820.3;19885;4;14526;1960
Other Warrant;Bank Vontobel AG;Switzerland;CH1206734191;WCSCCV VON C 06/23;CHF;0;0;0;0;0;11820;19888;4;14527;350000
Other Warrant;UBS AG;Switzerland;CH1219046849;DVON4U UBS C;CHF;0;0;0;0;0;11795;19896;4;14528;15700
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0506986634;ISIAAZ ZKB C;CHF;0;0;0;0;0;11785.5;19901;4;14529;1790
Other Warrant;Bank Vontobel AG;Switzerland;CH1260748475;WSMCHV VON P 09/23;CHF;0;0;0;0;0;11779;19902;4;14530;19800
Other Warrant;UBS AG;Switzerland;CH1147775451;AKOMRU UBS C 06/23;CHF;0;0;0;0;0;11740;19908;4;14531;52000
Other Warrant;Bank Vontobel AG;Switzerland;CH1255347358;FNGB3V VON P;CHF;0;0;0;0;0;11656.1;19925;4;14532;3830
Other Warrant;Bank Vontobel AG;United States;CH1197296390;WTSAJV VON P 06/23;CHF;0;0;0;0;0;11632;19935;4;14533;74000
Other Warrant;UBS AG;Switzerland;CH1227355182;VDUFSU UBS C;CHF;0;0;0;0;0;11610;19941;4;14534;24000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250728990;SMITXZ ZKB P 09/23;CHF;0;0;0;0;0;11600;19944;4;14535;40000
Other Warrant;UBS AG;Switzerland;CH1250692345;UABBWU UBS C;CHF;0;0;0;0;0;11510;19973;4;14536;20000
Knock-Out Warrant;UBS AG;Switzerland;CH1255566783;S7SSMU UBS P01;CHF;0;0;0;0;0;11473;19987;4;14537;16200
Other Warrant;Bank Julius Bär;United States;CH1219343386;AMYNJB JB C 09/23;CHF;0;0;0;0;0;11425;19996;4;14538;75000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197307056;WGOB1V VON C 06/23;CHF;0;0;0;0;0;7980;21983;4;14539;26000
Knock-Out Warrant;UBS AG;Switzerland;CH1258906473;ISIGWU UBS C;CHF;0;0;0;0;0;7960;21988;4;14540;16000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128282691;LHAAFZ ZKB C 06/23;CHF;0;0;0;0;0;7930;21998;4;14541;53000
Other Warrant;UBS AG;Switzerland;CH1196793298;JUBXPU UBS C 06/23;CHF;0;0;0;0;0;7834;22044;4;14542;39600
Structured Products Bonds;Bank Vontobel AG;Germany;CH1167480701;RSDADV VON C 06/23;EUR;0;0;0;0;0;61120.5256;12046;3;16107;64000
Warrant on Currency;Bank Vontobel AG;United States;CH1236733700;WUSAOV VON P 09/23;CHF;0;0;0;0;0;60810;12069;3;16108;303000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1246016583;WCKLTQ LEONGUE C 02/24;CHF;0;0;0;0;0;60788;12072;3;16109;60000
Structured Products Bonds;UBS AG, London Branch;Global;CH1213384865;KMSVDU UBS C 03/2401;CHF;0;0;0;0;0;60770;12075;3;16110;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414468;10 BKSVR/KBKRCH 23;CHF;0;0;0;0;0;60682.4;12083;3;16111;62000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0545059989;OKCANV VON C;CHF;0;0;0;0;0;60365.2;12099;3;16112;50220
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221565869;8 RAIFFNL/LJRRCH 25;CHF;0;0;0;0;0;43454.9;13724;3;16113;43000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240586698;11.50 RAIFFNL/LRERCH 24;CHF;0;0;0;0;0;43305.5;13735;3;16114;45000
Other Warrant;Bank Vontobel AG;Cayman Islands;CH1225153886;MBAC7V VON C;CHF;0;0;0;0;0;43121;13750;3;16115;25300
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184487408;SBFIJB JB C 03/24;CHF;0;0;0;0;0;42897.5;13784;3;16116;45000
Structured Products Bonds;VFP Dubai;Global;CH1166200019;13 VON/RMB4VV 23;CHF;0;0;0;0;0;42675;13795;3;16117;45000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1180753431;UBSLTQ LEONGUE C 05/24;CHF;0;0;0;0;0;42503;13810;3;16118;50000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110976268;6.50 RAIFFNL/IPERCH 23;CHF;0;0;0;0;0;42213.2;13836;3;16119;42000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117654942;RMBA1V VON C 04/24;EUR;0;0;0;0;0;41830.9366;13872;3;16120;43000
Other Warrant;UBS AG, London Branch;United Kingdom;CH1259700958;IXAUWU UBS C01;CHF;0;0;0;0;0;41800;13876;3;16121;40000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281299;AXGBKB BKB C 04/24;USD;0;0;0;0;0;41651.89855;13885;3;16122;45000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1123437183;6.75 BCV/0678BC 23;CHF;0;0;0;0;0;41646;13886;3;16123;60000
Other Warrant;UBS AG;Switzerland;CH1147774173;CUBSYU UBS C 06/24;CHF;0;0;0;0;0;41558.08;13893;3;16124;34192
Other Warrant;UBS AG;Switzerland;CH1216728894;HZURSU UBS C 12/24;CHF;0;0;0;0;0;41500;13904;3;16125;110000
Knock-Out Warrant;UBS AG;Switzerland;CH1259297195;WMBT5U UBS C01;CHF;0;0;0;0;0;41400;13911;3;16126;210000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194699547;UNOLTQ LEONGUE C 07/24;CHF;0;0;0;0;0;30829;15231;3;16127;32000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216484258;VFPLTQ LEONGUE C 04/24;CHF;0;0;0;0;0;30525;15275;3;16128;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235749657;IBABJZ ZKB C;CHF;0;0;0;0;0;30520;15276;3;16129;16000
Other Warrant;UBS AG;Switzerland;CH1222351889;RBAN9U UBS C 09/23;CHF;0;0;0;0;0;30400;15299;3;16130;120000
Structured Products Certificates;Zürcher Kantonalbank;Switzerland;CH0017815017;IMFON ZKB C;CHF;0;0;0;0;0;30321.948;15312;3;16131;126
Structured Products Bonds;Leon Sec Guernsey;Global;CH1121832864;REQLTQ LEONGUE C 07/23;USD;0;0;0;0;0;30315.6775;15315;3;16132;34000
Other Warrant;UBS AG, London Branch;Germany;CH1239113488;KVOWAU UBS C 03/24;CHF;0;0;0;0;0;30250;15334;3;16133;174000
Other Warrant;Bank Julius Bär;Switzerland;CH1240053095;UBZPJB JB P 06/23;CHF;0;0;0;0;0;30200;15340;3;16134;205000
Structured Products Bonds;VFP Dubai;Global;CH1145174582;5.75 VON/RMASSV 24;CHF;0;0;0;0;0;30130;15355;3;16135;33000
Other Warrant;UBS AG, London Branch;France;CH1212544279;LVMAGU UBS C 06/23;CHF;0;0;0;0;0;30100;15364;3;16136;50000
