﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;UBS AG, London Branch;Global;CH1160189499;KKFTDU UBS C 08/23;EUR;16342.45005;7630;2;7251;17000;16342.45005;7630;2;7251;17000
Other Warrant;Bank Julius Bär;Austria;CH1199030698;AMYBJB JB C 09/23;CHF;16330;7631;1;9153;23000;16330;7631;1;9153;23000
Structured Products Certificates;Leon Sec Guernsey;Switzerland;CH1216487277;VPBLTQ LEONGUE C;EUR;16309.47813;7632;1;9154;15;16309.47813;7632;1;9154;15
Structured Products Certificates;Leon Sec;Switzerland;CH0513599461;REITTQ LEON C;GBP;16269.903681;7633;4;5095;175;16269.903681;7633;4;5005;175
Other Warrant;Bank Vontobel AG;Germany;CH1236748625;MDAAIV VON C;CHF;16264;7634;4;5096;9600;16264;7634;4;5006;9600
Structured Products Bonds;Bank Vontobel AG;Global;CH1167474175;RMCGDV VON C 10/23;EUR;16254.5184;7635;1;9155;18000;16254.5184;7635;1;9155;18000
Other Warrant;UBS AG;Switzerland;CH1152819384;CSIK2U UBS C 12/23;CHF;16250;7636;3;5759;225000;16250;7636;3;5940;225000
Knock-Out Warrant;UBS AG, London Branch;Cayman Islands;CH1239096428;QBAB7U UBS C;CHF;16230;7637;4;5097;15000;16230;7637;4;5007;15000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237088609;VYQLTQ LEONGUE C 07/24;CHF;16217.6;7638;1;9156;16000;16217.6;7638;1;9156;16000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225207187;SSPA3V VON P 03/2301;CHF;16200;7642;2;7252;20000;16200;7642;2;7252;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197367175;WSCALV VON C 12/23;CHF;16200;7641;1;9157;45000;16200;7641;1;9157;45000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163313690;OGOA3V VON P;CHF;16200;7643;4;5099;40000;16200;7643;4;5009;40000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1242068646;KSRDJB JB P 06/23;CHF;16200;7644;2;7253;60000;16200;7644;2;7253;60000
Other Warrant;Zürcher Kantonalbank;Germany;CH0596307618;DAXBVZ ZKB P 03/23;CHF;16200;7640;5;4526;356000;16200;7640;5;4436;356000
Other Warrant;UBS AG, London Branch;United States;CH1240303854;NAAPGU UBS C 09/23;CHF;16200;7639;4;5098;50000;16200;7639;4;5008;50000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1210544909;UYWLTQ LEONGUE C 09/24;CHF;16166.4;7645;1;9158;16000;16166.4;7645;1;9158;16000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215881918;MSMBOV VON C;CHF;16152.6;7646;2;7254;6307;16152.6;7646;2;7254;6307
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1240294459;X6GDAU UBS C;CHF;16150;7647;2;7255;10000;16150;7647;2;7255;10000
Other Warrant;UBS AG;Switzerland;CH1166467782;BVONJU UBS P;CHF;16100;7648;2;7256;20000;16100;7648;2;7256;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240578505;5.40 RAIFFNL/LKWRCH 25;EUR;16096.11696;7649;1;9159;16000;16096.11696;7649;1;9159;16000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153219014;WSMJQV VON P 06/23;CHF;16088;7650;10;2822;88000;16088;7650;10;2932;88000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197328052;WLOAYV VON C 03/23;CHF;16087.5;7651;6;3907;81600;16087.5;7651;6;3907;81600
Other Warrant;UBS AG;Switzerland;CH1175739908;FABBGU UBS C 03/23;CHF;16080;7652;2;7257;40000;16080;7652;2;7257;40000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117652227;RMCDYV VON C 09/24;EUR;16073.684;7653;1;9160;20000;16073.684;7653;1;9160;20000
Other Warrant;UBS AG;Switzerland;CH1177816951;CLANVU UBS C;CHF;16000;7656;2;7259;20000;16000;7656;2;7259;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235752016;HOLLDZ ZKB C 03/23;CHF;16000;7654;2;7258;40000;16000;7654;2;7258;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153209833;WCFAXV VON C 06/23;CHF;16000;7655;1;9161;50000;16000;7655;1;9161;50000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236764861;OTSAPV VON C;CHF;15960;7657;3;5760;22000;15960;7657;3;5941;22000
Other Warrant;Bank Vontobel AG;Global;CH1197293538;MDCAGV VON C;CHF;15960;7658;1;9162;3000;15960;7658;1;9162;3000
Other Warrant;Bank Julius Bär;Switzerland;CH1240054143;ROZEJB JB C 02/23;CHF;15950;7659;6;3908;105200;15950;7659;6;3908;105200
Other Warrant;Bank Vontobel AG;Switzerland;CH0553373728;FUSALV VON C;CHF;15950;7660;2;7260;2000;15950;7660;2;7260;2000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131365137;8.70 RAIFFNL/JGMRCH 23;EUR;15944.27659;7661;2;7261;19000;15944.27659;7661;2;7261;19000
Structured Products Bonds;UBS AG, London Branch;Global;CH1132953352;KJLKDU UBS C 09/23;CHF;15937.5;7662;1;9163;17000;15937.5;7662;1;9163;17000
Other Warrant;Bank Vontobel AG;Switzerland;CH0433599963;FSIL6V VON C;CHF;15936;7663;3;5761;169800;15936;7663;3;5942;169800
Structured Products Bonds;Bank Vontobel AG;Global;CH1194347816;RMAABV VON C 09/23;CHF;15936;7664;2;7262;16000;15936;7664;2;7262;16000
Other Warrant;Bank Vontobel AG;United States;CH0553400711;MTSA0V VON C;CHF;15920.5;7665;6;3909;4140;15920.5;7665;6;3909;4140
Structured Products Bonds;UBS AG, London Branch;Global;CH1201254864;KMHADU UBS C 07/23;USD;15914.38;7666;2;7263;18000;15914.38;7666;2;7263;18000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111973868;AHNDCS CSLB C 02/23;USD;15905.7198;7667;1;9164;18000;15905.7198;7667;1;9164;18000
Structured Products Bonds;Banque Internationale à Lux;France;CH1210306630;AMJBIL BILSA C 07/25;EUR;15894.4488;7668;1;9165;16000;15894.4488;7668;1;9165;16000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214862182;14 ZKB/Z06HRZ 23;CHF;15893;7669;2;7264;15000;15893;7669;2;7264;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH1194348293;FGOBBV VON C;CHF;15866;7670;6;3910;625;15866;7670;6;3910;625
Structured Products Bonds;Leon Sec Guernsey;Global;CH1186546615;UJDLTQ LEONGUE C 06/23;EUR;15857.905;7671;1;9166;20000;15857.905;7671;1;9166;20000
Exchange Traded Products;SA1 Issuer Limited;United Kingdom;CH1113516871;SEBA DOT ETP;USD;15844.2192;7672;1;9167;3000;15844.2192;7672;1;9167;3000
Registered Share;3M Company;United States;US88579Y1010;3M;CHF;15841;7673;21;1793;138;15841;7673;21;1793;138
Other Warrant;Bank Vontobel AG;United States;CH0553452423;MAAAFV VON C;CHF;15840;7674;2;7265;16400;15840;7674;2;7265;16400
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236780370;OCOBKV VON C;CHF;15820;7675;3;5762;10000;15820;7675;3;5943;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH0595163061;FVIADV VON P;CHF;15809;7676;2;7266;6170;15809;7676;2;7266;6170
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216483144;VFZLTQ LEONGUE C 10/23;CHF;15802.8;7677;4;5100;16000;15802.8;7677;4;5010;16000
Other Warrant;UBS AG, London Branch;United States;CH1230092111;UDJIWU UBS P;CHF;15800;7678;2;7267;10000;15800;7678;2;7267;10000
Knock-Out Warrant;UBS AG;Switzerland;CH1200644123;KCSGOU UBS P;CHF;15800;7679;1;9168;20000;15800;7679;1;9168;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1195936559;UBXMJB JB C 06/23;CHF;15774.78;7680;5;4527;47631;15774.78;7680;5;4437;47631
Other Warrant;Bank Vontobel AG;Switzerland;CH1236718115;WTEBTV VON C 12/23;CHF;15750;7681;2;7268;30000;15750;7681;2;7268;30000
Exchange Traded Fund;iShares IV plc;United States;IE00BCRY6227;iSh $ U-Short Bnd USD Dis;CHF;15745.226;7682;6;3911;171;15745.226;7682;6;3911;171
Other Warrant;Bank Vontobel AG;United States;CH1215845897;WSPBUV VON C 09/23;CHF;15740;7683;5;4528;9000;15740;7683;5;4438;9000
Sponsored Funds;Schroder Investment Manag. EU;Luxembourg;LU0256331488;SIS Gl Energy USD AC;USD;15728.3442;7684;1;9169;1000;15728.3442;7684;1;9169;1000
Other Warrant;Bank Julius Bär;Switzerland;CH1219344277;YPSHJB JB C 09/23;CHF;15715;7685;2;7269;44500;15715;7685;2;7269;44500
Structured Products Bonds;Leon Sec Guernsey;Global;CH1233008775;VTALTQ LEONGUE C 03/24;CHF;15714;7686;1;9170;15000;15714;7686;1;9170;15000
Other Warrant;UBS AG, London Branch;Europe;CH1231415238;LSTOOU UBS P01;CHF;15700;7687;2;7270;20000;15700;7687;2;7270;20000
Other Warrant;BNP Paribas Issuance;Switzerland;CH1196171511;TFBABP BNPPI C;CHF;15700;7688;2;7271;35000;15700;7688;2;7271;35000
Other Warrant;UBS AG, London Branch;Europe;CH1125149521;EUARQU UBS P;CHF;15690;7689;2;7272;11000;15690;7689;2;7272;11000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1214864568;37 ZKB/Zur Rose 23;CHF;15688;7690;2;7273;15000;15688;7690;2;7273;15000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225140115;SDAG3V VON P 03/2301;CHF;15685;7691;5;4529;49000;15685;7691;5;4439;49000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236733668;MGOBUV VON C;CHF;15675;7692;6;3912;23000;15675;7692;6;3912;23000
Other Warrant;Bank Vontobel AG;Switzerland;CH0450803363;FMCAAV VON C;CHF;15673.84;7693;2;7274;1656;15673.84;7693;2;7274;1656
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0566786932;HYBAGZ ZKB C 11/23 /Z;USD;15657.2963;7694;1;9171;200;15657.2963;7694;1;9171;200
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206986726;SMIYBZ ZKB P 06/24;CHF;15650;7696;3;5764;55000;15650;7696;3;5945;55000
Other Warrant;UBS AG;Switzerland;CH0589943064;WSUHRU UBS C 12/23;CHF;15650;7695;3;5763;21000;15650;7695;3;5944;21000
Other Warrant;UBS AG, London Branch;United States;CH1211089672;PSPXOU UBS P 03/23;CHF;15630.17;7697;4;5101;19081;15630.17;7697;4;5011;19081
Other Warrant;UBS AG;Switzerland;CH1156387883;FROG1U UBS C 03/23;CHF;15615;7698;4;5102;675000;15615;7698;4;5012;675000
Other Warrant;Bank Julius Bär;Switzerland;CH1181290821;NOVGJB JB C 12/23;CHF;15600;7702;3;5765;72000;15600;7702;3;5946;72000
Other Warrant;Zürcher Kantonalbank;Germany;CH1164357738;ALVAIZ ZKB C 06/23;CHF;15600;7699;2;7275;60000;15600;7699;2;7275;60000
Other Warrant;Bank Vontobel AG;United States;CH1174995741;MSPBFV VON P;CHF;15600;7700;2;7276;3000;15600;7700;2;7276;3000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206988102;NESXLZ ZKB C 09/23;CHF;15600;7701;2;7277;60000;15600;7701;2;7277;60000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH0536618207;ODAA1V VON C;CHF;15575;7703;3;5766;2000;15575;7703;3;5947;2000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Switzerland;CH0395253120;1.90 RAIFFNL/DIKRCH 24;AUD;15532.5192;7704;1;9172;24000;15532.5192;7704;1;9172;24000
Other Warrant;Bank Vontobel AG;Switzerland;CH1141167804;FSPBHV VON P;CHF;15528.1;7705;3;5767;1690;15528.1;7705;3;5948;1690
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0429794438;GLOROZ ZKB C 02/24;CHF;15515.6;7706;1;9173;200;15515.6;7706;1;9173;200
Sponsored Funds;UBS Fund Management Lux;Luxembourg;LU0566497433;UBS L Eq Eu HD PC;EUR;15509.025;7707;1;10523;100;15509.025;7707;1;10523;100
Other Warrant;UBS AG;Switzerland;CH1207010781;IBSLZU UBS C 03/23;CHF;15500;7708;3;5768;250000;15500;7713;3;5949;250000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206793288;MPGAIV VON C;CHF;15500;7713;2;7280;15000;15500;7715;2;7280;15000
Other Warrant;Bank Julius Bär;Switzerland;CH1188179142;LOYLJB JB C 12/23 /Z;CHF;15500;7711;3;5769;25000;15500;7711;3;5950;25000
Knock-Out Warrant;UBS AG;Switzerland;CH1243316812;QTEMEU UBS C;CHF;15500;7715;1;10525;50000;15500;7709;1;10525;50000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1237844936;A9NDXU UBS P01;CHF;15500;7709;2;7278;20000;15500;7714;2;7278;20000
Other Warrant;UBS AG;Switzerland;CH1196796333;IGEBWU UBS P 06/23;CHF;15500;7710;2;7279;100000;15500;7712;2;7279;100000
Other Warrant;Bank Julius Bär;Switzerland;CH1164310398;ROVGJB JB C 12/23;CHF;15500;7714;3;5770;200000;15500;7708;3;5951;200000
Other Warrant;UBS AG;Switzerland;CH1222590932;BSFZ6U UBS C 09/23;CHF;15500;7712;1;10524;25000;15500;7710;1;10524;25000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0581581011;MSIAYV VON P;CHF;15480;7716;2;7281;4000;15480;7716;2;7281;4000
Exchange Traded Fund;Lyxor Index Fund;Europe;LU2082997193;Lyxor Europe 600 Financial;CHF;15478.86;7717;6;3913;120;15478.86;7717;6;3913;120
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182622345;7 RAIFFNL/KPCRCH 24;CHF;15466.2;7718;2;7282;16000;15466.2;7718;2;7282;16000
Structured Products Bonds;UBS AG, London Branch;Global;CH1185512147;KKWVDU UBS C 05/23;USD;15460.984;7719;1;10526;20000;15460.984;7719;1;10526;20000
Structured Products Warrants;UBS AG, London Branch;Switzerland;CH1171785103;DCGEBU UBS C 03/23;CHF;15449.75;7720;2;7283;32;15449.75;7720;2;7283;32
Other Warrant;UBS AG;Switzerland;CH1164724531;IDUFTU UBS C 06/24;CHF;15440;7721;3;5771;38000;15440;7721;3;5952;38000
Other Warrant;Bank Julius Bär;Cayman Islands;CH1242073232;LBAJJB JB C;CHF;15415;7722;7;3564;27400;15415;7722;7;3564;27400
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0107164763;TREMMO ZKB C;CHF;15407.585;7723;1;10527;115;15407.585;7723;1;10527;115
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164375821;ZURDDZ ZKB C 06/23;CHF;15401.87;7724;9;3138;49894;15401.87;7724;9;3200;49894
Other Warrant;Bank Vontobel AG;Switzerland;CH1185602054;MSMBDV VON P;CHF;15400;7725;5;4530;22000;15400;7725;5;4440;22000
Structured Products Bonds;Banque Cantonale Vaudoise;United States;CH1199563185;6.72 BCV/ 23;CHF;15393;7726;1;10528;15000;15393;7726;1;10528;15000
Structured Products Bonds;Leon Sec;Global;CH0372703279;FLILTQ LEON C 12/27;CHF;15391.5;7727;1;10529;15000;15391.5;7727;1;10529;15000
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1239100642;TXAG2U UBS C;CHF;15389.89;7728;9;3139;12018;15389.89;7728;9;3201;12018
Other Warrant;Bank Vontobel AG;United Kingdom;CH1194352477;FCOCRV VON P;CHF;15378.24;7729;4;5103;4304;15378.24;7729;4;5013;4304
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0567342396;OUBABV VON C;CHF;15360;7730;2;7284;8000;15360;7730;2;7284;8000
Other Warrant;UBS AG;Switzerland;CH1196793389;JOERPU UBS C 06/23;CHF;15340;7731;3;5772;92000;15340;7731;3;5953;92000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1210541582;VDKLTQ LEONGUE C 12/23;CHF;15331.2;7732;1;10530;16000;15331.2;7732;1;10530;16000
Other Warrant;Bank Julius Bär;United States;CH1242075963;LCOEJB JB C;CHF;15325;7733;4;5104;25000;15325;7733;4;5014;25000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221563773;16 RAIFFNL/LIBRCH 23;CHF;15313.5;7734;2;7285;15000;15313.5;7734;2;7285;15000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160787219;AAJXSQ SWSQU C 01/24 /Z;CHF;15300;7735;1;10531;15000;15300;7735;1;10531;15000
Knock-Out Warrant;UBS AG, London Branch;France;CH1232726062;LVMEFU UBS C;CHF;15298.5;7736;1;10532;10500;15298.5;7736;1;10532;10500
Other Warrant;Zürcher Kantonalbank;Germany;CH1206968302;DAXFPZ ZKB P 06/23;CHF;15290;7737;6;3914;69000;15290;7737;6;3914;69000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1224529193;SAKOJB JB C 11/23;CHF;15285;7738;1;10533;15000;15285;7738;1;10533;15000
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH0241730271;VZHDG VON C;GBP;15265.866;7739;1;10534;100;15265.866;7739;1;10534;100
Sponsored Funds;MSIM Fund Management (Ireland);Luxembourg;LU0225737302;MSIF US Adv AC;USD;15255.9;7740;2;7286;220;15255.9;7740;2;7286;220
Other Warrant;UBS AG;Switzerland;CH1222350543;LUHRUU UBS C;CHF;15240;7741;3;5773;20000;15240;7741;3;5954;20000
Other Warrant;Bank Vontobel AG;Global;CH1194345398;FHYACV VON C;CHF;15240;7742;2;7287;3000;15240;7742;2;7287;3000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206972312;ALCBTZ ZKB C 06/23;CHF;15230;7743;5;4531;64000;15230;7743;5;4441;64000
Knock-Out Warrant;UBS AG;Switzerland;CH1238016047;NISSMU UBS C;CHF;15222;7744;2;7288;23600;15222;7744;2;7288;23600
Structured Products Bonds;Leon Sec Guernsey;Global;CH1201278863;UUZLTQ LEONGUE C 08/23;CHF;15220.4;7745;2;7289;15000;15220.4;7745;2;7289;15000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1152557513;MARNJB JB C 01/24;CHF;15217;7746;2;7290;16000;15217;7746;2;7290;16000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193239949;18.80 BKSVR/LDBRCH 23;CHF;15208.5;7747;1;10535;15000;15208.5;7747;1;10535;15000
Other Warrant;UBS AG;Switzerland;CH1177820557;DSRASU UBS C 06/24;CHF;15200;7749;2;7292;60000;15200;7749;2;7292;60000
Knock-Out Warrant;UBS AG;Switzerland;CH1226796048;SLOGDU UBS C;CHF;15200;7748;2;7291;40000;15200;7748;2;7291;40000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1174921564;OSMBFV VON P;CHF;15200;7750;2;7293;8000;15200;7750;2;7293;8000
Exchange Traded Fund;PIMCO ETFs plc;United States;IE00BWC52G65;PIMCO SHT TRM HIGH YLD CHF HDG;CHF;15167.9784;7751;4;5105;139;15167.9784;7751;4;5015;139
Other Warrant;Bank Vontobel AG;Switzerland;CH1235098188;FNAAPV VON P;CHF;15165;7752;9;3140;6600;15165;7752;9;3202;6600
Structured Products Certificates;Bank Vontobel AG;China;CH0113286915;VZCAC VON C;CHF;15163;7753;2;7294;75;15163;7753;2;7294;75
Other Warrant;Bank Vontobel AG;United States;CH1236759390;WNVAOV VON C 06/24;CHF;15150;7754;1;10536;15000;15150;7754;1;10536;15000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110978686;5.30 RAIFFNL/IRHRCH 23;CHF;15146;7755;1;10537;20000;15146;7755;1;10537;20000
Other Warrant;Bank Vontobel AG;Germany;CH1225170781;WDA7YV VON P 02/23;CHF;15140;7756;6;3915;60000;15140;7756;6;3915;60000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1236787433;ONGAHV VON C      /Z;CHF;15139.35;7757;15;2187;65370;15139.35;7757;15;2230;65370
Structured Products Certificates;Leon Sec;Switzerland;CH0467720410;FIVETQ LEON C;USD;15127.126287;7758;9;3141;119;15127.126287;7758;9;3203;119
Structured Products Bonds;UBS AG, London Branch;Global;CH1237606442;10.50 UBS/GO KNJADU 24;CHF;15120;7759;1;10538;15000;15120;7759;1;10538;15000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240578448;8.40 RAIFFNL/LKQRCH 25;CHF;15118.5;7760;1;10539;15000;15118.5;7760;1;10539;15000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214863610;10.80 ZKB/Z06JPZ 24;CHF;15106.5;7761;1;10540;15000;15106.5;7761;1;10540;15000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225116149;SDAGTV VON C 03/23;CHF;15100;7762;1;10541;5000;15100;7762;1;10541;5000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164374154;ALCBAZ ZKB C 03/23;CHF;15100;7763;5;4532;80000;15100;7763;5;4442;80000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186318130;AQIBKB BKB C 03/24;USD;15098.0371;7764;2;7295;18000;15098.0371;7764;2;7295;18000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194705849;UTBLTQ LEONGUE C 07/23;CHF;15090;7765;2;7296;15000;15090;7765;2;7296;15000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH0592350547;6.95 BCV/0598BC 23;CHF;15079.5;7766;1;10542;15000;15079.5;7766;1;10542;15000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1215569695;ISAP7U UBS P;CHF;15071;7767;9;3142;64000;15071;7767;9;3204;64000
Other Warrant;Bank Vontobel AG;Switzerland;CH1194349937;FTSAGV VON P;CHF;15057;7768;4;5106;19700;15057;7768;4;5016;19700
Other Warrant;UBS AG, London Branch;United Kingdom;CH1232728050;HXAUGU UBS C;CHF;15050;7769;1;10543;7000;15050;7769;1;10543;7000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149491784;AHZFCS CSLB C 03/23;CHF;15040;7770;1;10544;25000;15040;7770;1;10544;25000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182622311;7.70 RAIFFNL/KOZRCH 24;CHF;15030;7771;1;10545;15000;15030;7771;1;10545;15000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1224809397;8.50 UBS/GO SIK 23;CHF;15030;7772;1;10546;15000;15030;7772;1;10546;15000
Sponsored Funds;Lemanik Asset Management SA;Luxembourg;LU0076398725;TweedyBr Intl Val CHF;CHF;15030;7773;1;10547;300;15030;7773;1;10547;300
Other Warrant;UBS AG;Switzerland;CH0579467272;UHSR4U UBS C 06/23;CHF;15028;7774;7;3565;31000;15028;7774;7;3565;31000
Bond;ENGIE SA;France;CH0195288193;1.625 ENGIE 12-24;CHF;15015;7775;1;10548;15000;15015;7775;1;10548;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH0190469343;MSMAL VON C;CHF;15009.4;7776;1;10549;1420;15009.4;7776;1;10549;1420
Structured Products Bonds;Bank Vontobel AG;Global;CH1141169156;RMB3MV VON C 07/23;EUR;15001.437;7777;1;10550;15000;15001.437;7777;1;10550;15000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595157006;RMBKFV VON C 03/23;CHF;15000;7783;1;10555;15000;15000;7785;1;10555;15000
Structured Products Bonds;Bank Vontobel AG;Global;CH1194347881;RMA1BV VON C 09/23;CHF;15000;7784;1;10556;15000;15000;7779;1;10556;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225194377;WSGA6V VON C 03/23;CHF;15000;7785;1;10557;50000;15000;7778;1;10557;50000
Other Warrant;Bank Julius Bär;United States;CH1143761539;ATTZJB JB C 03/23;CHF;15000;7786;1;10558;25000;15000;7781;1;10558;25000
Other Warrant;Bank Vontobel AG;Switzerland;CH0567394231;MUHADV VON C;CHF;15000;7779;3;5774;8000;15000;7786;3;5955;8000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206986528;SMIODZ ZKB P 09/23;CHF;15000;7781;1;10553;100000;15000;7783;1;10553;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197327468;WDUAHV VON C 12/23;CHF;15000;7780;1;10552;25000;15000;7782;1;10552;25000
Other Warrant;UBS AG;Switzerland;CH1238020445;ACLEEU UBS C 09/23;CHF;15000;7778;1;10551;50000;15000;7780;1;10551;50000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1211060756;RPGAHV VON C 06/24;CHF;15000;7782;1;10554;15000;15000;7784;1;10554;15000
Bond;Zürcher Kantonalbank;Switzerland;CH1189217925;1.40 ZKB 22-29;CHF;14992.5;7787;1;10559;15000;14992.5;7787;1;10559;15000
Structured Products Bonds;Basler Kantonalbank;Global;CH0585074336;AAUBKB BKB C 05/23;CHF;14989.5;7788;1;10560;15000;14989.5;7788;1;10560;15000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171816734;TTDLTQ LEONGUE C 03/23;CHF;14985;7790;1;10562;15000;14985;7790;1;10562;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH0471438173;FSPACV VON C;CHF;14985;7789;1;10561;1500;14985;7789;1;10561;1500
Structured Products Bonds;Leon Sec Guernsey;Global;CH1111686841;QUKLTQ LEONGUE C 06/23;CHF;14982;7791;1;10563;15000;14982;7791;1;10563;15000
Other Warrant;Bank Julius Bär;Switzerland;CH1219347999;PPYAJB JB C 09/23;CHF;14980;7794;4;5107;40000;14980;7794;4;5017;40000
Other Warrant;Bank Vontobel AG;United States;CH1225207021;MNABEV VON P04;CHF;14980;7792;5;4533;21000;14980;7792;5;4443;21000
Other Warrant;UBS AG;Switzerland;CH1177820276;MLOGFU UBS C 06/23;CHF;14980;7793;5;4534;41000;14980;7793;5;4444;41000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185668774;WSIA6V VON C 06/23;CHF;14966;7795;12;2615;72800;14966;7795;12;2551;72800
Other Warrant;Bank Vontobel AG;Germany;CH1236768383;WDAE8V VON P 09/23;CHF;14960;7796;1;10564;11000;14960;7796;1;10564;11000
Structured Products Bonds;UBS AG, London Branch;Global;CH0599514806;KIFWDU UBS C 03/23;CHF;14955;7797;1;10565;15000;14955;7797;1;10565;15000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414476;8.50 BKSVR/KBLRCH 23;CHF;14953.5;7798;1;10566;15000;14953.5;7798;1;10566;15000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1156742319;4.30 RAIFFNL/KASRCH 24;EUR;14951.6848;7799;1;10567;16000;14951.6848;7799;1;10567;16000
Other Warrant;Bank Vontobel AG;Global;CH1215836623;MP9ACV VON C;CHF;14950;7800;2;7297;10000;14950;7800;2;7297;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225168926;WSMCTV VON P 02/23;CHF;14950;7801;2;7298;115000;14950;7801;2;7298;115000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206753852;MSOAGV VON C;CHF;14940;7802;5;4535;50000;14940;7802;5;4445;50000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225207336;SINAWV VON P 03/23;CHF;14930;7803;10;2823;17000;14930;7803;10;2933;17000
Structured Products Bonds;UBS AG, London Branch;Global;CH1175754626;KKPPDU UBS C 04/24;USD;14919.9672;7804;2;7299;18000;14919.9672;7804;2;7299;18000
Other Warrant;Bank Julius Bär;Switzerland;CH1181289336;VAZNJB JB C 03/23;CHF;14900;7806;3;5775;40000;14900;7806;3;5956;40000
