﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Swissquote Bank SA;Global;CH1160787250;AAJYSQ SWSQU C 01/24;CHF;0;0;0;0;0;5065;19228;1;21087;5000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1254441715;LMWSLK KBLU C 03/24;CHF;0;0;0;0;0;5062.5;19229;1;21088;5000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0581153506;6.50 RAIFFNL/ICQRCH 23;CHF;0;0;0;0;0;5056;19234;1;21089;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1237606384;11.25 UBS/GO KNIYDU 24;CHF;0;0;0;0;0;5050;19238;1;21090;5000
Other Warrant;Bank Vontobel AG;Germany;CH0536633487;MDABTV VON C;CHF;0;0;0;0;0;5045;19242;1;21091;500
Structured Products Bonds;Bank Vontobel AG;Global;CH1141172127;RMAZTV VON C 03/23;EUR;0;0;0;0;0;5040.8596;19243;1;21092;14000
Other Warrant;Bank Julius Bär;United States;CH1199031969;PFEQJB JB P 03/23;CHF;0;0;0;0;0;5040;19244;1;21093;14000
Other Warrant;UBS AG;Switzerland;CH1222351400;CFOROU UBS C 09/23;CHF;0;0;0;0;0;5040;19246;1;21094;12000
Other Warrant;UBS AG, London Branch;United States;CH1184434855;PNDX3U UBS P;CHF;0;0;0;0;0;5040;19249;1;21095;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206986551;SMIJSZ ZKB P 09/23;CHF;0;0;0;0;0;5040;19251;1;21096;12000
Other Warrant;Zürcher Kantonalbank;France;CH1206985322;ICSIYZ ZKB C;CHF;0;0;0;0;0;5038.74;19256;1;21097;3999
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132888152;9 ZKB/Z03PDZ 23;CHF;0;0;0;0;0;5035;19258;1;21098;5000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186317728;APKBKB BKB C 02/24;CHF;0;0;0;0;0;5033;19259;1;21099;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1248693900;WGTLTQ LEONGUE C 05/24;CHF;0;0;0;0;0;5031;19260;1;21100;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH0460996108;MLOADV VON C;CHF;0;0;0;0;0;5310;19079;1;21101;3000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164330206;10 ZKB/Z053WZ 23;CHF;0;0;0;0;0;5308;19080;1;21102;5000
Other Warrant;Zürcher Kantonalbank;Europe;CH1128275869;ISXAEZ ZKB P;CHF;0;0;0;0;0;5302;19081;1;21103;2200
Other Warrant;UBS AG;Switzerland;CH1238016765;RMBT7U UBS C01;CHF;0;0;0;0;0;5295;19093;1;21104;15000
Other Warrant;UBS AG, London Branch;Germany;CH1220087378;KOGDAU UBS C;CHF;0;0;0;0;0;5280;19097;1;21105;600
Other Warrant;UBS AG;Switzerland;CH1207010765;BOSAXU UBS C 06/24;CHF;0;0;0;0;0;5250;19112;1;21106;25000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164373677;SRECUZ ZKB C 06/23;CHF;0;0;0;0;0;5250;19116;1;21107;15000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1139757392;IDIEUZ ZKB C 03/25;EUR;0;0;0;0;0;5230.82988;19121;1;21108;50
Other Warrant;Zürcher Kantonalbank;Germany;CH1164371663;IDAAQZ ZKB C;CHF;0;0;0;0;0;5220;19123;1;21109;1500
Other Warrant;UBS AG;Switzerland;CH1202269861;MSIKUU UBS C 12/23;CHF;0;0;0;0;0;5220;19125;1;21110;18000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160785155;AAGNSQ SWSQU C 10/23;CHF;0;0;0;0;0;5215;19126;1;21111;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1233006233;VSDLTQ LEONGUE C 03/24;CHF;0;0;0;0;0;5207;19128;1;21112;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH0532122667;MSMAWV VON C;CHF;0;0;0;0;0;5200;19133;1;21113;650
Structured Products Warrants;Luzerner Kantonalbank AG;Global;CH1181302311;LUSSLK KBLU C 06/23 /Z;EUR;0;0;0;0;0;4812.44224;19499;1;21114;20
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0536659995;OUBAAV VON C;CHF;0;0;0;0;0;4800;19505;1;21115;2000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128265191;IRWAAZ ZKB C;CHF;0;0;0;0;0;4800;19507;1;21116;1600
Other Warrant;Bank Vontobel AG;United States;CH1206703550;WTSCIV VON C 12/23;CHF;0;0;0;0;0;4800;19510;1;21117;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225169288;WSMKKV VON C 02/23;CHF;0;0;0;0;0;4800;19511;1;21118;12000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1237796458;A2NDXU UBS P01;CHF;0;0;0;0;0;4800;19514;1;21119;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206753779;MSTARV VON C;CHF;0;0;0;0;0;4800;19516;1;21120;5000
Other Warrant;UBS AG;Switzerland;CH1238020924;KIDIYU UBS C 09/23;CHF;0;0;0;0;0;4800;19520;1;21121;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0570346566;OGDLTQ LEONGUE C 12/26;CHF;0;0;0;0;0;4795.5;19523;1;21122;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585315341;5.95 ZKB/Z01YNZ 24;CHF;0;0;0;0;0;4781.5;19526;1;21123;5000
Other Warrant;UBS AG;Switzerland;CH0538473304;FHOKAU UBS C;CHF;0;0;0;0;0;4775;19532;1;21124;2500
Structured Products Bonds;Leon Sec;Global;CH0562389947;POOLTQ LEON C 02/23;CHF;0;0;0;0;0;4962;19358;1;21125;20000
Structured Products Certificates;Leon Sec;Global;CH0596612132;EDOTTQ LEON C;EUR;0;0;0;0;0;4960.872;19359;1;21126;1200
Other Warrant;Bank Vontobel AG;Germany;CH0532137293;MDACQV VON C;CHF;0;0;0;0;0;4960;19363;1;21127;400
Other Warrant;Bank Vontobel AG;Switzerland;CH1245825455;WGOBXV VON P 06/23;CHF;0;0;0;0;0;4960;19364;1;21128;20000
Structured Products Bonds;Leon Sec;Global;CH0596613452;RUALTQ LEON C 03/23;CHF;0;0;0;0;0;4960;19365;1;21129;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194697418;UMDLTQ LEONGUE C 12/23;CHF;0;0;0;0;0;4959;19369;1;21130;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1251794488;WIULTQ LEONGUE C 03/25;CHF;0;0;0;0;0;4959;19370;1;21131;5000
Structured Products Bonds;Bank Vontobel AG;France;CH1235103160;RBNAAV VON C 02/24;EUR;0;0;0;0;0;4957.066;19371;1;21132;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252884809;12 ZKB/Z077RZ 24;CHF;0;0;0;0;0;4955.5;19372;1;21133;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1201256539;KMHZDU UBS C 07/23;CHF;0;0;0;0;0;4950;19376;1;21134;5000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204264084;AIWOCS CSLB C 01/24;CHF;0;0;0;0;0;4950;19377;1;21135;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1164318300;KNIWJB JB C 12/23;CHF;0;0;0;0;0;4950;19386;1;21136;15000
Other Warrant;Bank Julius Bär;Switzerland;CH1188176973;SLHWJB JB C 03/23;CHF;0;0;0;0;0;4950;19387;1;21137;9000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186321290;ATIBKB BKB C 11/23;CHF;0;0;0;0;0;4949.5;19389;1;21138;5000
Structured Products Bonds;Bank Julius Bär & Co. AG;Germany;CH1170677574;FAQTJB JB C 12/23;EUR;0;0;0;0;0;4947.91075;19390;1;21139;5000
Other Warrant;UBS AG;Switzerland;CH1259299381;NROG9U UBS C 12/25;CHF;0;0;0;0;0;5340;19070;1;21012;6000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH0536660019;ODBAEV VON C;CHF;0;0;0;0;0;5340;19071;1;21013;6000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492667;AICPCS CSLB C 05/23;USD;0;0;0;0;0;5328.01164;19073;1;21014;6000
Other Warrant;UBS AG;Switzerland;CH1218435795;OLONGU UBS C 06/24;CHF;0;0;0;0;0;5328;19074;1;21015;4800
Other Warrant;Bank Vontobel AG;United States;CH1225129225;WUSCFV VON P 09/23;CHF;0;0;0;0;0;5325;19075;1;21016;15000
Exchange Traded Fund;JPMorgan ETFs Irland ICAV;United States;IE0000J0F3C5;JPM USDCORPBD REIETF EURHDGacc;EUR;0;0;0;0;0;5616.9121792;18917;1;21017;64
Structured Products Bonds;Credit Suisse London Branch;United States;CH1204262161;AIPECS CSLB C 10/23;USD;0;0;0;0;0;5605.9965;18921;1;21018;6000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1158663034;THJLTQ LEONGUE C 02/24;USD;0;0;0;0;0;5605.9276;18922;1;21019;7000
Other Warrant;UBS AG;Switzerland;CH1237788547;OTEMGU UBS C 06/24;CHF;0;0;0;0;0;5600;18924;1;21020;20000
Other Warrant;UBS AG;Switzerland;CH1131918208;CLON5U UBS C 12/23;CHF;0;0;0;0;0;5600;18930;1;21021;80000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1225606602;KROBJB JB C 12/2301;CHF;0;0;0;0;0;5600;18931;1;21022;40000
Structured Products Bonds;Bank Vontobel AG;Global;CH1194348533;RMBPRV VON C 10/23;CHF;0;0;0;0;0;5586;18935;1;21023;6000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100455703;8 BKSVR/JAYRCH 23;CHF;0;0;0;0;0;5584;18936;1;21024;10000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0283802053;SOXAK VON C;CHF;0;0;0;0;0;5580;18938;1;21025;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117654835;FINBEV VON P;CHF;0;0;0;0;0;5560;18944;1;21026;1000
Structured Products Bonds;EFG Finance;Global;CH1132926432;GJCEFG EFG C 03/23;USD;0;0;0;0;0;5554.6928;18945;1;21027;10000
Other Warrant;UBS AG;Switzerland;CH1199015624;GSLHRU UBS C;CHF;0;0;0;0;0;5540;18953;1;21028;2000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1163265288;OSAAGV VON C;CHF;0;0;0;0;0;5520;18960;1;21029;3000
Structured Products Bonds;UBS AG, London Branch;Global;CH1129030545;KJGSDU UBS C 02/23;CHF;0;0;0;0;0;5515;18961;1;21030;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117658042;RMCR6V VON C 12/23;EUR;0;0;0;0;0;5514.7104;18962;1;21031;6000
Other Warrant;Bank Julius Bär;Europe;CH1181295234;ESXCJB JB P 09/23;EUR;0;0;0;0;0;5514.48;18963;1;21032;15000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237084327;VWLLTQ LEONGUE C 03/24;USD;0;0;0;0;0;5504.77116;18965;1;21033;6000
Other Warrant;UBS AG, London Branch;United States;CH1130363208;BSPXHU UBS P;CHF;0;0;0;0;0;5500;18974;1;21034;500
Other Warrant;Bank Vontobel AG;Global;CH1236734534;WEUA9V VON P 12/23;CHF;0;0;0;0;0;5500;18976;1;21035;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1199029880;ROXTJB JB C 09/23;CHF;0;0;0;0;0;5500;18978;1;21036;12500
Other Warrant;Bank Vontobel AG;Germany;CH1236757675;WDBAEV VON C 06/24;CHF;0;0;0;0;0;5500;18979;1;21037;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153163675;WCSAPV VON C 12/23;CHF;0;0;0;0;0;5500;18980;1;21038;500000
Other Warrant;UBS AG;Switzerland;CH1205505402;WDUFRU UBS C 03/23;CHF;0;0;0;0;0;5500;18981;1;21039;55000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193236739;16.20 BKSVR/KKQRCH 23;CHF;0;0;0;0;0;5815.8;18811;1;21040;6000
Structured Products Bonds;Swissquote Bank SA;United States;CH1160784059;AACWSQ SWSQU C 07/23;CHF;0;0;0;0;0;5809;18814;1;21041;10000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH0567348229;ODBABV VON C;CHF;0;0;0;0;0;5800;18818;1;21042;10000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236785866;OINAYV VON P06;CHF;0;0;0;0;0;5800;18825;1;21043;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117656517;RMCO8V VON C 05/24;CHF;0;0;0;0;0;5790;18832;1;21044;6000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214885027;20 ZKB/Z0733Z 24;USD;0;0;0;0;0;5771.2824;18840;1;21045;6000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141174925;RMCE1V VON C 10/23;EUR;0;0;0;0;0;5760.0012;18842;1;21046;6000
Structured Products Bonds;VFP Dubai;Global;CH1156457421;6.25 VON/RMCBDV 24;EUR;0;0;0;0;0;5756.562;18844;1;21047;6000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1153146340;OMRAPV VON P;CHF;0;0;0;0;0;5750;18847;1;21048;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245858225;MUBBCV VON P      /Z01;CHF;0;0;0;0;0;5700;18863;1;21049;10000
Other Warrant;UBS AG;Switzerland;CH1231770624;TLOG4U UBS C 09/23;CHF;0;0;0;0;0;5000;19298;1;21050;100000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235746471;NDXHSZ ZKB C 06/23;CHF;0;0;0;0;0;5000;19305;1;21051;50000
Other Warrant;Bank Julius Bär;Canada;CH1143770720;GOYGJB JB C 03/23;CHF;0;0;0;0;0;5000;19306;1;21052;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206718921;WIDBDV VON C 12/23;CHF;0;0;0;0;0;5000;19309;1;21053;10000
Other Warrant;UBS AG;Switzerland;CH1237789602;MGIV8U UBS C01;CHF;0;0;0;0;0;4999.81;19313;1;21054;13513
Structured Products Bonds;Raiffeisenbanken;Global;CH1100453146;11 BKSVR/IXQRCH 23;CHF;0;0;0;0;0;4999;19317;1;21055;10000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1229751024;MAYZJB JB C 11/23;EUR;0;0;0;0;0;4991.699;19321;1;21056;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1243094476;WBFLTQ LEONGUE C 07/24;CHF;0;0;0;0;0;4990;19322;1;21057;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1237601070;KNJRDU UBS C 01/24;CHF;0;0;0;0;0;4990;19324;1;21058;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132896247;9 ZKB/Z0452Z 23;CHF;0;0;0;0;0;4984.5;19327;1;21059;5000
Structured Products Bonds;Raiffeisenbanken;Global;CH1140871166;7.70 BKSVR/JHARCH 23;CHF;0;0;0;0;0;4981.5;19331;1;21060;5000
Structured Products Bonds;Leon Sec Guernsey;Switzerland;CH1251794132;WNRLTQ LEONGUE C 08/24;CHF;0;0;0;0;0;4981.5;19332;1;21061;5000
Sponsored Funds;GAM (Luxembourg) SA;Luxembourg;LU0175576296;Multip Kon Gold Equ BC USD;USD;0;0;0;0;0;4981.3;19333;1;21062;25
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1161774588;SAHJJB JB C 07/23;CHF;0;0;0;0;0;4980;19334;1;21063;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1134497507;RYNLTQ LEONGUE C 10/23;CHF;0;0;0;0;0;4979.5;19338;1;21064;5000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184486012;SBAIJB JB C 10/23;CHF;0;0;0;0;0;4977.5;19340;1;21065;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1193288847;7.25 UBS/GO KNANDU 24;CHF;0;0;0;0;0;4975;19344;1;21066;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214869336;8 ZKB/Z06QSZ 24;CHF;0;0;0;0;0;4974;19347;1;21067;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1111680331;QWGLTQ LEONGUE C 08/27;CHF;0;0;0;0;0;4973.4;19348;1;21068;6000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216490230;VKXLTQ LEONGUE C 11/24;EUR;0;0;0;0;0;4970.8796;19350;1;21069;5000
Other Warrant;UBS AG;Switzerland;CH1209169304;GWSSMU UBS P01;CHF;0;0;0;0;0;4970;19353;1;21070;7000
Structured Products Bonds;UBS AG, London Branch;Global;CH1244067349;KNNDDU UBS C 02/24;CHF;0;0;0;0;0;4970;19354;1;21071;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164344348;12 ZKB/Z05K6Z 23;CHF;0;0;0;0;0;4967;19355;1;21072;5000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492535;AICCCS CSLB C 08/23;CHF;0;0;0;0;0;4966;19356;1;21073;5000
Other Warrant;Zürcher Kantonalbank;Germany;CH1206982410;IP9FBZ ZKB C;CHF;0;0;0;0;0;5145;19174;1;21074;3500
Sponsored Funds;MDO Management Company;Luxembourg;LU0823421689;BNP Par Disr Techno EUR CC;EUR;0;0;0;0;0;5138.721;19178;1;21075;3
Structured Products Bonds;VFP Dubai;Global;CH1200728652;10.25 VON/RMBN9V 24;USD;0;0;0;0;0;6150.627;18629;1;20948;7000
Other Warrant;UBS AG;Switzerland;CH1198706413;GROGGU UBS C;CHF;0;0;0;0;0;6150;18630;1;20949;5000
Other Warrant;UBS AG;Switzerland;CH1170501170;EVACPU UBS C 06/24;CHF;0;0;0;0;0;6150;18632;1;20950;15000
Structured Products Bonds;UBS AG, London Branch;Global;CH1193293268;KMZVDU UBS C 11/23;CHF;0;0;0;0;0;6102;18651;1;20951;6000
Structured Products Bonds;Zürcher Kantonalbank Finance;Austria;CH0585306936;10 ZKB/ams 23;CHF;0;0;0;0;0;6099;18663;1;20952;15000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160783531;AABMSQ SWSQU C 06/23;CHF;0;0;0;0;0;6078;18672;1;20953;10000
Other Warrant;UBS AG;Switzerland;CH1249075727;L6CREU UBS C01;CHF;0;0;0;0;0;6060;18680;1;20954;1500
Other Warrant;Bank Julius Bär;United States;CH1156755006;MRYXJB JB C 06/23;CHF;0;0;0;0;0;6050;18684;1;20955;5000
Other Warrant;UBS AG;Switzerland;CH1216721683;FSCH5U UBS C 06/24;CHF;0;0;0;0;0;6050;18686;1;20956;5000
Structured Products Bonds;VFP Dubai;Global;CH1233955850;7.19 VON/DNB 23;NOK;0;0;0;0;0;6048.9198;18689;1;20957;70000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167473185;RMBIUV VON C 04/24;CHF;0;0;0;0;0;6030;18692;1;20958;6000
Structured Products Bonds;UBS AG, London Branch;Global;CH0599512313;KIEYDU UBS C 03/23;CHF;0;0;0;0;0;6022.5;18696;1;20959;15000
Structured Products Bonds;VFP Dubai;Global;CH1233995385;10 VON/RMAVZV 25;USD;0;0;0;0;0;6008.422;18702;1;20960;7000
Other Warrant;Bank Vontobel AG;Switzerland;CH1141172580;FFBAGV VON C;CHF;0;0;0;0;0;6000;18712;1;20961;100000
Other Warrant;Bank Julius Bär;Switzerland;CH1143771876;FHYDJB JB C 03/23;CHF;0;0;0;0;0;6000;18713;1;20962;20000
Other Warrant;UBS AG;Switzerland;CH1213593879;HROGLU UBS C 06/23;CHF;0;0;0;0;0;6000;18714;1;20963;200000
Other Warrant;UBS AG, London Branch;Canada;CH1234598246;PGOL9U UBS C01;CHF;0;0;0;0;0;6000;18717;1;20964;15000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164361201;SMIGBZ ZKB C 12/23;CHF;0;0;0;0;0;6000;18718;1;20965;100000
Other Warrant;UBS AG;Switzerland;CH1195566679;ODUFOU UBS C 06/23;CHF;0;0;0;0;0;6000;18719;1;20966;20000
Other Warrant;UBS AG, London Branch;Germany;CH1253811934;3TGDAU UBS C      /Z01;CHF;0;0;0;0;0;6300;18553;1;20967;10000
Other Warrant;Bank Vontobel AG;Germany;CH0195266413;MMUVH VON C;CHF;0;0;0;0;0;6262.5;18572;1;20968;1250
Structured Products Bonds;VFP Dubai;Global;CH0559036345;1.25 VON/ 27;CHF;0;0;0;0;0;6251;18574;1;20969;7000
Other Warrant;Bank Vontobel AG;Germany;CH1139358894;MLHASV VON C;CHF;0;0;0;0;0;6250;18576;1;20970;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1134492557;RTQLTQ LEONGUE C 09/23;USD;0;0;0;0;0;6242.03475;18583;1;20971;7000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1239747228;0822BC BCV C;EUR;0;0;0;0;0;6227.448282;18591;1;20972;60
Other Warrant;UBS AG, London Branch;United States;CH1236025933;WAMZVU UBS C;CHF;0;0;0;0;0;6225;18592;1;20973;2500
Other Warrant;UBS AG, London Branch;Germany;CH1242054554;S20AXU UBS P;CHF;0;0;0;0;0;6225;18594;1;20974;2500
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225140370;SDAHJV VON C 03/23;CHF;0;0;0;0;0;6210;18599;1;20975;3000
Other Warrant;Bank Vontobel AG;Germany;CH0299667060;MSAABV VON C;CHF;0;0;0;0;0;6204;18600;1;20976;2350
Other Warrant;Bank Vontobel AG;Switzerland;CH1215829990;WTEBKV VON C 12/23;CHF;0;0;0;0;0;6200;18601;1;20977;20000
Other Warrant;UBS AG;Switzerland;CH1202269887;MSIKWU UBS C 06/24;CHF;0;0;0;0;0;6200;18605;1;20978;10000
Other Warrant;Bank Vontobel AG;Germany;CH1174990239;WDAQ4V VON C 03/23;CHF;0;0;0;0;0;6200;18606;1;20979;2000
Other Warrant;Zürcher Kantonalbank;Europe;CH1237243139;SX5AHZ ZKB P 06/23;CHF;0;0;0;0;0;6200;18612;1;20980;10000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1156327152;INDXJU UBS P;CHF;0;0;0;0;0;6530;18456;1;20981;1000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0595168359;BGHRCH RAIFFNL C 09/23;EUR;0;0;0;0;0;6523.65;18457;1;20982;30000
Other Warrant;UBS AG;Switzerland;CH1218432479;BLEOUU UBS C 12/23;CHF;0;0;0;0;0;6500;18462;1;20983;50000
Other Warrant;UBS AG;Switzerland;CH1218431125;CBARFU UBS C 03/23;CHF;0;0;0;0;0;6500;18464;1;20984;50000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225193643;WCSB7V VON C 12/23;CHF;0;0;0;0;0;6500;18465;1;20985;50000
Other Warrant;Bank Vontobel AG;United States;CH1245824839;MSPAWV VON C      /Z06;CHF;0;0;0;0;0;5200;19134;1;20986;5000
Other Warrant;Bank Vontobel AG;United States;CH1215889309;MSPAVV VON C;CHF;0;0;0;0;0;5200;19138;1;20987;2000
Other Warrant;Bank Vontobel AG;United States;CH1236752361;WAACIV VON C 12/24;CHF;0;0;0;0;0;5200;19139;1;20988;6500
Other Warrant;Bank Vontobel AG;Switzerland;CH1225206346;MSMBMV VON P02;CHF;0;0;0;0;0;5200;19140;1;20989;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1225608715;DOKIJB JB C 03/24;CHF;0;0;0;0;0;5180;19148;1;20990;14000
Bond;BNG Bank N.V.;Netherlands;CH0118848982;2 BNG 10-30;CHF;0;0;0;0;0;5160;19161;1;20991;5000
Other Warrant;UBS AG, London Branch;Europe;CH1221627404;SEURFU UBS P;CHF;0;0;0;0;0;5160;19162;1;20992;3000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160786914;AAJGSQ SWSQU C 01/24;CHF;0;0;0;0;0;5155;19164;1;20993;5000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206979176;ABBCUZ ZKB C 06/23;CHF;0;0;0;0;0;5500;18982;1;20994;5000
Other Warrant;UBS AG;Switzerland;CH1196797745;JSTMLU UBS C 06/23;CHF;0;0;0;0;0;5490;18986;1;20995;3000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164335205;20 ZKB/Z058AZ 23;CHF;0;0;0;0;0;5466.5;18995;1;20996;5000
Exchange Traded Fund;Amundi Index Solutions;Japan;LU1681038912;AMUNDI JPX NIK 400 EUR ETF;EUR;0;0;0;0;0;5463.812718;18997;1;20997;37
Structured Products Bonds;UBS AG, London Branch;Global;CH1127000854;KJEYDU UBS C 02/23;CHF;0;0;0;0;0;5448;19007;1;20998;12000
Structured Products Bonds;Bank Julius Bär & Co. AG;United States;CH1229754622;FAYVJB JB C 04/24;USD;0;0;0;0;0;5445.9414;19008;1;20999;6000
Structured Products Certificates;Bank Julius Bär & Co. AG;Switzerland;CH1239728483;SALKJB JB C 07/24;CHF;0;0;0;0;0;5430;19016;1;21000;10
Structured Products Bonds;Leon Sec Guernsey;Global;CH1163995793;TTMLTQ LEONGUE C 06/23;EUR;0;0;0;0;0;5423.91708;19020;1;21001;6000
Other Warrant;UBS AG;Switzerland;CH0537278589;SRMHMU UBS C;CHF;0;0;0;0;0;5400;19030;1;21002;2500
Other Warrant;UBS AG;Switzerland;CH1237785691;0CSG5U UBS C 12/24;CHF;0;0;0;0;0;5400;19031;1;21003;15000
Knock-Out Warrant;UBS AG;Switzerland;CH1219044166;QLOGMU UBS C;CHF;0;0;0;0;0;5400;19032;1;21004;10000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225153399;OMEAHV VON C;CHF;0;0;0;0;0;5400;19036;1;21005;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250716599;SCMAMZ ZKB P 12/23;CHF;0;0;0;0;0;5400;19040;1;21006;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221556876;12.50 RAIFFNL/LAXRCH 24;USD;0;0;0;0;0;5394.9504;19042;1;21007;6000
Structured Products Bonds;VFP Dubai;Global;CH1182992268;21.89 VON/RSNAFV 23;USD;0;0;0;0;0;5391.648;19044;1;21008;6000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492642;AICNCS CSLB C 05/23;USD;0;0;0;0;0;5376.8673;19051;1;21009;6000
Structured Products Bonds;Basler Kantonalbank;Global;CH1126778104;AFFBKB BKB C 03/23;CHF;0;0;0;0;0;5366;19056;1;21010;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1195939439;COTEJB JB C 12/23;CHF;0;0;0;0;0;5350;19060;1;21011;5000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1224522974;SBJKJB JB C 02/24;CHF;0;0;0;0;0;6636;18406;1;20884;7000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100451488;7.25 BKSVR/IXGRCH 23;CHF;0;0;0;0;0;6619;18410;1;20885;10000
Structured Products Bonds;VFP Dubai;Global;CH1217127542;11 VON/RMAIPV 24;USD;0;0;0;0;0;6613.915;18411;1;20886;7000
Knock-Out Warrant;Zürcher Kantonalbank;Germany;CH1235747578;KDAASZ ZKB C 03/23;CHF;0;0;0;0;0;6600;18416;1;20887;5000
Other Warrant;Zürcher Kantonalbank;Germany;CH1206985371;ITUBAZ ZKB C01;CHF;0;0;0;0;0;6600;18426;1;20888;20000
Other Warrant;Bank Julius Bär;Germany;CH1242489099;DAZWJB JB C 09/23;EUR;0;0;0;0;0;6548.8224;18450;1;20889;3700
