﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;UBS AG;Switzerland;CH1238020429;ACLECU UBS C 06/23;CHF;1000;10910;1;10479;10000;2000;24049;2;17712;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235745283;NESGSZ ZKB P 09/23;CHF;1000;10922;1;10489;10000;2700;23351;2;17713;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206963642;SOOAXZ ZKB C 06/23;CHF;1000;10923;1;10490;200000;1150;25041;2;17714;350000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225153829;ONFARV VON C;CHF;1000;10925;1;10492;2000;2280;23729;2;17715;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128289258;BAEAGZ ZKB C 06/23;CHF;1000;10912;1;10480;10000;193600;7081;7;8947;625000
Other Warrant;Bank Julius Bär;Switzerland;CH1240050679;KOZFJB JB C 06/23;CHF;1000;10913;1;10481;100000;14900;17149;7;8948;300000
Other Warrant;Bank Julius Bär;Switzerland;CH1242802226;UBWKJB JB C 05/23;CHF;1000;10911;2;7328;1000000;741190;4347;16;5461;5120000
Knock-Out Warrant;UBS AG;Switzerland;CH1241710099;JNESDU UBS C;CHF;1000;10916;1;10483;4000;35150;13310;13;6153;84000
Other Warrant;Bank Julius Bär;Switzerland;CH1199030904;ROTKJB JB C 06/23;CHF;1000;10915;2;7329;40000;39325;12862;21;4646;265500
Other Warrant;Zürcher Kantonalbank;Germany;CH1128261539;DAXHTZ ZKB P 06/23;CHF;1000;10924;1;10491;50000;11150;18223;4;12703;130000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596312576;ROGDFZ ZKB C 09/23;CHF;1000;10906;1;10475;50000;3860;22445;6;9831;127000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235752651;ROGEHZ ZKB C 06/23;CHF;1000;10920;1;10487;40000;6800;20475;6;9832;170000
Other Warrant;UBS AG;Switzerland;CH1218431638;FEMSVU UBS C 09/23;CHF;1000;10921;1;10488;25000;7300;20232;6;9833;90000
Other Warrant;UBS AG;Switzerland;CH1147775311;CIDIOU UBS C 12/23;CHF;1000;10928;2;7330;100000;16250;16786;11;6872;471000
Other Warrant;Bank Vontobel AG;Switzerland;CH1260762609;WSMI8V VON P 06/23;CHF;1000;10930;3;5588;3000;1000;25319;3;13752;3000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250720815;BAEWLZ ZKB C 12/23;CHF;1000;10905;1;10474;4000;1000;25290;1;22788;4000
Other Warrant;Bank Julius Bär;United States;CH1257352877;NVZPJB JB P 06/23;CHF;1000;10907;1;10476;20000;1000;25289;1;22789;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1194344102;FSPBTV VON C;CHF;999.99;10937;1;10501;33333;72500.035;10280;13;6154;1233333
Other Warrant;Bank Julius Bär;Switzerland;CH1199028296;EFGLJB JB C 09/23;CHF;999.81;10938;1;10502;1449;18429.81;16358;7;8949;35449
Other Warrant;UBS AG;Switzerland;CH1202269713;GSIGBU UBS C 06/24;CHF;999.36;10939;2;7332;1438;2470.89;23544;5;10768;4921
Other Warrant;Bank Vontobel AG;United States;CH1225190797;WUSCMV VON C 06/23;CHF;999;10940;1;10503;33300;181000.8;7268;15;5613;1132500
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252904615;7.50 ZKB/Z07M9Z 24;CHF;998.8;10941;1;10504;1000;998.8;25334;1;22799;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236752510;WABB8V VON P 12/23;CHF;998.4;10942;1;10505;7800;7558.4;20113;5;10923;39800
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1170681923;MAXLJB JB C 08/23;CHF;998;10943;1;10506;1000;998;25339;1;22800;1000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252891531;15.25 ZKB/Z07CGZ 24;CHF;997.5;10944;1;10507;1000;13034.7;17682;2;17716;13000
Other Warrant;Bank Vontobel AG;Switzerland;CH1235105843;FINCBV VON C;CHF;997.4;10945;3;5589;80;96413.9;9257;6;10294;6410
Structured Products Bonds;Bank Vontobel AG;Global;CH1141171889;RMA10V VON C 08/23;CHF;997;10946;1;10508;1000;1985;24078;2;17717;2000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259343668;7 RAIFFNL/MHZRCH 25;CHF;996.8;10947;1;10509;1000;996.8;25341;1;22801;1000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1191317796;4.50 BCV/0776BC 24;CHF;996.1;10948;1;10510;1000;139928.2;8002;6;9834;142000
Other Warrant;UBS AG;Switzerland;CH1250692212;YSSSMU UBS C;CHF;996;10949;1;10511;1200;4196;22200;3;14463;5200
Structured Products Bonds;Swissquote Bank SA;Global;CH1236312893;AAPSSQ SWSQU C 05/24;CHF;995.4;10950;1;10512;1000;995.4;25342;1;22802;1000
Other Warrant;Bank Vontobel AG;United States;CH1236797101;WNFA8V VON P 12/23;CHF;995;10951;3;5590;2900;995;25343;3;13753;2900
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252903245;10 ZKB/Z07LDZ 24;CHF;993.8;10952;1;10513;1000;993.8;25346;1;22803;1000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237088575;VYNLTQ LEONGUE C 07/24;CHF;993.1;10953;1;10514;1000;993.1;25349;1;22804;1000
Structured Products Bonds;VFP Dubai;Global;CH1265122221;13 VON/RMBAUV 24;CHF;992;10955;1;10516;1000;992;25353;1;22805;1000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0553452415;OAAANV VON C;CHF;992;10954;1;10515;400;4952;21604;3;14464;4400
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265325667;WYALTQ LEONGUE C 11/24;CHF;991.6;10956;1;10517;1000;991.6;25355;1;22806;1000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1186548280;UKHLTQ LEONGUE C 12/23;GBP;990.39242;10957;1;10518;1000;363607.2267;5535;6;9835;323000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252896456;18 ZKB/Z07GNZ 24;USD;990.02865;10958;1;10519;1000;990.02865;25358;1;22807;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236752981;WUBCYV VON P 12/23;CHF;990;10962;1;10522;9000;2952.5;23148;4;12704;20950
Other Warrant;Bank Julius Bär;United States;CH1181294351;SPYRJB JB P 06/23;CHF;990;10960;2;7333;9000;120921.5;8448;49;2817;119800
Knock-Out Warrant;UBS AG, London Branch;Global;CH1230086402;8EURJU UBS C;CHF;990;10963;1;10523;1500;990;25363;1;22808;1500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206986791;SMITUZ ZKB C 06/24;CHF;990;10964;1;10524;3000;990;25365;1;22809;3000
Other Warrant;Bank Julius Bär;Switzerland;CH1188178284;VAYDJB JB C 12/23 /Z;CHF;990;10961;1;10521;550;3613;22613;3;14465;3400
Other Warrant;Bank Vontobel AG;United Kingdom;CH1245803841;MGLAPV VON P;CHF;990;10965;1;10525;1800;990;25366;1;22810;1800
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214887437;10.25 ZKB/Z074ZZ 24;CHF;990;10959;1;10520;1000;69393;10448;7;8950;72000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1250038622;SBNOJB JB C 09/24;CHF;989.5;10966;1;10526;1000;11104.5;18235;2;17718;11000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259342009;8.50 RAIFFNL/MFTRCH 25;CHF;988.2;10967;1;10527;1000;988.2;25370;1;22811;1000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204264019;AIWHCS CSLB C 04/24;CHF;986.7;10968;1;10528;1000;986.7;25372;1;22812;1000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252900225;8.35 ZKB/Z07JFZ 24;CHF;986;10970;1;10530;1000;986;25373;1;22814;1000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141172515;RMCEPV VON C 09/23;CHF;986;10969;1;10529;1000;986;25376;1;22813;1000
Structured Products Certificates;Leon Sec;Switzerland;CH1171792836;VPDLTQ LEON C;USD;985.43808;10971;1;10531;12;17503.171156;16557;5;10924;200
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281752;AXUBKB BKB C 02/25;CHF;984.6;10972;1;10532;1000;17639.6;16528;3;14466;18000
Exchange Traded Products;WisdomTree Issuer X Limited;Global;GB00BNGJ9H18;WisdomTree Polkadot;USD;984.415707;10973;2;7334;360;11460.824399;18120;5;10769;3390
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208663836;20 RAIFFNL/KVRRCH 23;CHF;983.8;10974;1;10533;1000;204243.8;6926;3;14467;201000
Structured Products Certificates;Leon Sec;Global;CH0596612165;CXLMTQ LEON C;CHF;983.75;10975;1;10534;125;9896.63;18943;5;10925;1282
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1258269955;PSHGFU UBS C;CHF;982.6;10976;1;10535;850;982.6;25381;1;22815;850
Other Warrant;UBS AG;Switzerland;CH1243312779;OHOLCU UBS C;CHF;980;10978;1;10537;1000;980;25394;1;22817;1000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252896191;11.50 ZKB/Z07G5Z 24;CHF;980;10980;1;10539;1000;980;25388;1;22818;1000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164386315;NESBYZ ZKB C 06/24;CHF;980;10979;1;10538;7000;10340;18531;5;10926;41000
Other Warrant;Bank Julius Bär;United States;CH1199028502;LNYZJB JB P;CHF;980;10977;1;10536;1000;980;25389;1;22816;1000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240578679;9.70 RAIFFNL/LLHRCH 24;CHF;979.3;10981;1;10540;1000;979.3;25396;1;22819;1000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1255584257;SAEFJB JB C 05/24;CHF;978.5;10982;1;10541;1000;978.5;25398;1;22820;1000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH1185516635;RENEWU UBS C;CHF;977;10983;2;7335;10;67509.3;10569;11;6873;648
Other Warrant;Bank Vontobel AG;United States;CH1260767970;WPYB5V VON C 06/24;CHF;976.5;10984;1;10542;3150;976.5;25401;1;22821;3150
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1245869404;SDABVV VON P 09/23;CHF;976;10985;2;7336;1600;976;25404;2;16808;1600
Exchange Traded Fund;BNP Paribas Easy;Global;LU1291109616;BNPP Easy Energy & Metals EUR;EUR;975.4236;10986;1;10543;74;71784.43397;10314;5;10927;5099
Other Warrant;Bank Vontobel AG;Switzerland;CH1260774935;MVIABV VON C;CHF;975.2;10987;2;7337;2120;975.2;25405;2;16809;2120
Other Warrant;Bank Vontobel AG;Switzerland;CH1236754680;WSLACV VON C 06/24;CHF;975;10989;1;10545;1500;3927;22398;3;14468;6300
Knock-Out Warrant;UBS AG;Switzerland;CH1250696262;OROGOU UBS C;CHF;975;10988;1;10544;1300;975;25406;1;22822;1300
Structured Products Bonds;Bank Vontobel AG;Global;CH1117657549;RMCQSV VON C 11/23;CHF;974;10990;1;10546;1000;974;25408;1;22823;1000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250729675;LONJUZ ZKB C 12/24;CHF;972;10991;1;10547;1200;972;25411;1;22824;1200
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1239082865;P91E7U UBS C;CHF;970.51;10992;1;10548;610;970.51;25412;1;22825;610
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235752701;SCMBUZ ZKB C 12/23;CHF;970;10994;2;7338;3600;1438;24720;3;14154;6200
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204265107;AJAMCS CSLB C 05/24;CHF;970;10993;1;10549;1000;970;25416;1;22826;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237841;FL5MSV VON C;CHF;969;10995;1;10550;15;213145;6799;4;12705;6103
Other Warrant;UBS AG;Switzerland;CH1202263880;6SSMOU UBS P;CHF;969;10996;2;7339;3400;969;25418;2;16810;3400
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1260766196;OBMAZV VON C;CHF;968;10997;2;7340;2200;968;25422;2;16811;2200
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252905406;10 ZKB/Z07MUZ 24 /Z;CHF;967.5;10998;1;10551;1000;967.5;25424;1;22827;1000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240583679;7 RAIFFNL/LOORCH 24;CHF;966.1;10999;1;10552;1000;966.1;25427;1;22828;1000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414229;6.90 BKSVR/KAERCH 24;CHF;963.8;11000;1;10553;1000;963.8;25431;1;22829;1000
Other Warrant;Bank Vontobel AG;Europe;CH1236728247;WESCMV VON C 09/23;CHF;963;11001;1;10554;900;963;25434;1;22830;900
Other Warrant;UBS AG;Switzerland;CH1238024223;PFSSMU UBS P;CHF;962.5;11002;1;10555;550;962.5;25435;1;22831;550
Other Warrant;UBS AG;Switzerland;CH1205510980;FUSSMU UBS P 09/23;CHF;960;11003;1;10556;4000;960;25442;1;22832;4000
Knock-Out Warrant;UBS AG;Switzerland;CH1256593307;QSTMUU UBS C01;CHF;960;11005;1;10558;2000;960;25444;1;22833;2000
Other Warrant;Bank Vontobel AG;Europe;CH1245797985;MESBDV VON P;CHF;960;11006;1;10559;1000;32300;13591;5;10928;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1257350434;SCPAJB JB P 06/23;CHF;960;11007;4;4877;14000;1650;24457;6;10376;20000
Other Warrant;UBS AG;Switzerland;CH1255575628;QUBS8U UBS C 09/24;CHF;960;11008;1;10560;2000;52260;11541;2;17720;92000
Other Warrant;UBS AG;Switzerland;CH0512538932;WROG4U UBS C 12/23;CHF;960;11009;2;7341;8000;61906.6;10871;23;4391;546150
Other Warrant;Bank Vontobel AG;Switzerland;CH1245825455;WGOBXV VON P 06/23;CHF;960;11004;1;10557;20000;5920;20939;2;17719;40000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250725087;NESUNZ ZKB C 09/23;CHF;956.88;11010;1;10561;5316;956.88;25456;1;22834;5316
Structured Products Bonds;VFP Dubai;Global;CH1124670667;4.20 VON/RMBPUV 24;CHF;954;11011;1;8232;1000;212149;6817;11;6886;226000
Structured Products Bonds;UBS AG, London Branch;Global;CH1189609998;5 UBS/GO KKZPDU 24;CHF;951.5;11012;1;8233;1000;951.5;25464;1;21107;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237866;FL5NMV VON C;CHF;950;11014;4;4881;21000;3005;23067;9;7507;49000
Other Warrant;Zürcher Kantonalbank;Austria;CH1250728479;AMSYUZ ZKB C 12/23;CHF;950;11013;1;9732;5000;950;25468;1;22174;5000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1259710189;KSMGJB JB P 09/23;CHF;950;11016;2;6569;1900;950;25472;2;16308;1900
Other Warrant;UBS AG;Switzerland;CH1230048386;FDOKHU UBS C 03/24;CHF;950;11017;1;9734;5000;950;25474;1;22176;5000
Other Warrant;Zürcher Kantonalbank;United States;CH1250731911;AAPFDZ ZKB C 06/24;CHF;950;11015;1;9733;2500;950;25476;1;22175;2500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164375680;UBSCZZ ZKB P 06/23;CHF;948.5;11018;1;9735;13550;7602.25;20085;7;8921;52100
Other Warrant;Bank Vontobel AG;Switzerland;CH1206734480;WSOA4V VON C 12/23;CHF;948.2;11019;1;9736;8620;2024.6;24003;2;17320;16420
Structured Products Bonds;Leon Sec Guernsey;Switzerland;CH1158655832;TKJLTQ LEONGUE C;EUR;947.79408;11020;1;9737;1000;947.79408;25480;1;22177;1000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182621156;8.58 RAIFFNL/DVJRCH 24;CHF;945.5;11021;1;9738;1000;945.5;25484;1;22178;1000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1224808571;6.50 UBS/GO UHR 24;CHF;944.5;11022;1;9739;1000;944.5;25487;1;22179;1000
Exchange Traded Products;WisdomTree Issuer X Limited;Global;GB00BMTP1733;WisdomTree Crypto Mega Cap;CHF;943.398;11023;2;6568;231;10887.222;18320;9;7627;2493
Structured Products Bonds;Bank Vontobel AG;Global;CH1117652763;RMBB5V VON C 09/23;EUR;940.1216;11024;1;9740;1000;104841.6116;8908;3;14314;111000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245863654;WSOA2V VON C 06/24;CHF;940;11027;1;9743;5000;1400;24764;2;17321;6000
Other Warrant;UBS AG;Switzerland;CH0579469062;LHLNPU UBS C 06/23;CHF;940;11029;1;9745;2000;23777;15061;8;8258;61800
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250714602;HOLQVZ ZKB C 06/24;CHF;940;11026;1;9742;2000;940;25495;1;22181;2000
Other Warrant;UBS AG;Switzerland;CH1103777335;MBTARU UBS C 12/23;CHF;940;11028;1;9744;20000;17855;16495;8;8257;135000
Knock-Out Warrant;UBS AG;Switzerland;CH1236302688;MUHRUU UBS C;CHF;940;11030;1;9746;2000;12377.6;17856;3;14315;11860
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250735607;GIVM2Z ZKB C 06/24;CHF;940;11025;1;9741;2000;940;25491;1;22180;2000
Other Warrant;Bank Julius Bär;United States;CH1257353545;FBJIJB JB P 09/23;CHF;938;11031;1;9747;6700;1809;24266;2;17322;13400
Other Warrant;Bank Vontobel AG;Switzerland;CH1235104507;FEUBAV VON C;CHF;932.4;11032;1;9748;60;932.4;25503;1;22182;60
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250716169;ROGWGZ ZKB C 09/23;CHF;930;11033;1;9749;3000;1770;24328;2;17323;6000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250725327;BAECJZ ZKB P 06/23;CHF;925;11034;3;4992;4000;925;25510;3;13892;4000
Other Warrant;UBS AG, London Branch;Global;CH1258231799;FOEURU UBS C01;CHF;925;11035;1;9750;2500;925;25512;1;22183;2500
Other Warrant;Bank Vontobel AG;United States;CH1153202929;WINCWV VON P 12/23;CHF;923;11036;1;9751;650;11151;18220;4;12835;8550
Structured Products Bonds;Bank Vontobel AG;Global;CH1255349669;RMBEKV VON C 08/24;USD;922.1688;11037;1;9752;1000;922.1688;25514;1;22184;1000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1179106278;7.25 UBS/GO  24;CHF;919.5;11038;1;9753;1000;13444.5;17587;2;17324;16000
Other Warrant;Bank Vontobel AG;Switzerland;CH1260733030;WSMEJV VON C 05/23;CHF;915;11040;4;4880;42500;2315;23701;5;10478;52500
Structured Products Bonds;VFP Dubai;Global;CH0506098752;2.10 VON/ 26;CHF;915;11039;1;9754;1000;10015;18769;2;17325;11000
Other Warrant;Bank Vontobel AG;Switzerland;CH1211062851;FNACDV VON C;CHF;913;11041;1;9755;22;1414;24745;2;17326;52
Other Warrant;Bank Vontobel AG;Global;CH1236794371;MPAAWV VON P;CHF;912.7;11042;3;4991;180;4172.7;22203;10;7364;740
Other Warrant;Bank Vontobel AG;Switzerland;CH0545019066;MLHALV VON C;CHF;912;11043;1;9756;300;30515.46;13811;4;12836;12822
Structured Products Bonds;Leon Sec Guernsey;Global;CH1227055030;VPSLTQ LEONGUE C 05/24;USD;907.68711;11044;1;9757;1000;19513.71471;16057;3;14316;21000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1254832699;WMOLTQ LEONGUE C 09/24;USD;907.48279;11045;1;9758;1000;2767.51411;23296;2;17327;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174921051;MSMAYV VON P;CHF;905;11046;1;9759;500;905;25532;1;22185;500
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1181310009;LHLPLK KBLU C 12/23;USD;904.34412;11047;1;9760;1000;13099.60989;17666;3;14317;14000
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH1235104143;ZSOSOV VON C;USD;901.461;11048;1;9761;11;54643.665;11382;2;17328;611
Other Warrant;Bank Vontobel AG;Germany;CH1245868265;MDABFV VON C;CHF;900;11056;1;9767;1000;69900;10406;5;10872;61000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236753021;WZUABV VON C 06/23;CHF;900;11053;1;9765;15000;3105;22999;3;14318;30000
Other Warrant;UBS AG;Switzerland;CH1227356750;CBEAJU UBS C 06/23;CHF;900;11051;2;6567;90000;246400;6434;51;2757;3020000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225162507;WLOBNV VON C 06/23;CHF;900;11050;1;9763;10000;2780;23284;2;17329;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235752586;PGHOTZ ZKB C 12/23;CHF;900;11052;1;9764;10000;299840;5936;39;3224;1429000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164368123;LONCJZ ZKB C 12/23;CHF;900;11054;1;9766;2000;3710;22553;8;8260;9000
Other Warrant;Bank Julius Bär;Switzerland;CH1199029336;EMYDJB JB C 06/23;CHF;900;11057;1;9768;10000;900;25537;1;22186;10000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1250731077;XAGLLZ ZKB C 02/24;CHF;900;11058;1;9769;3000;900;25538;1;22187;3000
Other Warrant;Bank Vontobel AG;United States;CH1260787580;MMUAQV VON C      /Z;CHF;900;11059;1;9770;2000;900;25539;1;22188;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1242490352;BKZPJB JB P 12/23;CHF;900;11060;1;9771;10000;900;25540;1;22189;10000
Other Warrant;UBS AG;Switzerland;CH0579467272;UHSR4U UBS C 06/23;CHF;900;11049;1;9762;10000;15928;16857;8;8259;41000
Other Warrant;Bank Julius Bär;Switzerland;CH1188176999;PGZUJB JB C 06/23;CHF;900;11055;3;4990;35000;42507;12510;36;3383;325400
Exchange Traded Fund;iShares V plc;Global;IE000MELAE65;MSC World Energy ESG;USD;887.5815;11061;1;9772;200;184179.05203075;7223;14;5947;39236
Other Warrant;Bank Vontobel AG;Switzerland;CH1260762930;WSMK1V VON C 06/23;CHF;885.6;11062;3;4989;24800;885.6;25562;3;13891;24800
Other Warrant;UBS AG;Switzerland;CH1249077509;LROGUU UBS C 09/23;CHF;885.6;11063;1;9773;2400;1795.2;24305;2;17330;4800
Other Warrant;Bank Julius Bär;United States;CH1181295689;GOYTJB JB C 12/23;CHF;881.5;11064;1;9774;2050;2531.5;23481;3;14319;12050
Other Warrant;UBS AG;Switzerland;CH1230046604;MUHRKU UBS C 03/24;CHF;880;11065;1;9775;2000;2800;23270;2;17331;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185682833;WSMJNV VON P 12/23;CHF;880;11067;1;9777;8000;2820;23248;2;17333;18000
Other Warrant;UBS AG, London Branch;United States;CH1225246235;HCHF8U UBS P;CHF;880;11066;1;9776;500;1630;24478;2;17332;1000
Structured Products Bonds;VFP Dubai;Global;CH1166189071;15 VON/RMCBYV 23;USD;879.2298;11068;1;9778;1000;4219.293;22172;3;14320;5000
Other Warrant;Bank Vontobel AG;United States;CH1153203281;WNAD4V VON P 06/23;CHF;876.7;11069;2;6566;4975;2881.7;23199;4;13164;5975
Other Warrant;UBS AG;Switzerland;CH1255574597;QUBSFU UBS C 06/23;CHF;875;11070;2;6565;5000;11085;18244;10;7326;30000
Other Warrant;Bank Julius Bär;Switzerland;CH1249398129;BUZMJB JB C 07/23;CHF;874;11071;2;6564;4600;874;25576;2;16307;4600
Other Warrant;UBS AG;Switzerland;CH1147775832;DMBT3U UBS C 06/24;CHF;873;11072;1;9779;3000;201018.78;6960;24;4285;613323
Other Warrant;Bank Vontobel AG;Switzerland;CH0352883471;F10BLV VON C;CHF;871.56;11073;1;9780;807;74884.76;10165;38;3290;50036
Other Warrant;Bank Vontobel AG;Switzerland;CH0553377380;FSAACV VON C;CHF;870.8;11074;6;3766;1270;2720.04;23329;18;5098;5962
Structured Products Bonds;Leon Sec Guernsey;Global;CH1251796129;WKDLTQ LEONGUE C 09/23;USD;870.663;11075;1;9781;1000;24868.17605;14796;4;12837;27000
Other Warrant;UBS AG, London Branch;United States;CH1256751061;2NFLOU UBS C;CHF;870;11077;1;9783;500;1350;24815;2;17334;1000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1260782839;ONAAVV VON C      /Z;CHF;870;11076;1;9782;1000;870;25588;1;22190;1000
Structured Products Bonds;VFP Dubai;Global;CH1254560753;27 VON/RMBD1V 24;USD;869.115;11078;1;9784;1000;869.115;25590;1;22191;1000
Other Warrant;Bank Vontobel AG;United States;CH1215834453;MINAKV VON C;CHF;868;11079;1;9785;1550;868;25592;1;22192;1550
Other Warrant;Bank Julius Bär;Switzerland;CH1242076664;EFGHJB JB C 06/24;CHF;868;11080;1;9786;1400;868;25595;1;22193;1400
Other Warrant;Bank Vontobel AG;Switzerland;CH0536555391;MLHADV VON C;CHF;865;11081;1;9787;250;726550;4370;9;7681;238500
Knock-Out Warrant;UBS AG, London Branch;United States;CH1146928044;CCHFYU UBS P;CHF;860;11082;1;9788;1000;1636220;3468;28;4000;2005800
Other Warrant;UBS AG, London Branch;United States;CH1232748843;PMSFBU UBS C 06/23;CHF;860;11083;1;9789;2000;1880;24204;2;17335;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519212;FL6LNV VON C;CHF;859.7;11084;4;4879;230;15682.15;16912;25;4188;5403
Structured Products Warrants;Bank Vontobel AG;Switzerland;CH1194348053;DROAEV VON C 09/23;CHF;858;11085;1;9790;3;1656;24446;2;17336;6
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1132907515;0 ZKB/SMI Index 25;USD;855.83736;11086;1;9791;1000;21467.5584;15472;4;12838;25000
Other Warrant;UBS AG, London Branch;United States;CH1187154492;L6NAQU UBS C;CHF;855;11087;1;9792;500;2105;23901;2;17337;1500
Other Warrant;Bank Julius Bär;United States;CH1225602957;TSXQJB JB C 06/24;CHF;852;11088;2;6563;2400;852;25612;2;16306;2400
Knock-Out Warrant;Bank Vontobel AG;United States;CH1245871038;SNAB0V VON P 09/2301;CHF;851;11089;1;9793;2300;851;25614;1;22194;2300
Other Warrant;Bank Vontobel AG;Switzerland;CH1260783035;MGOBPV VON P      /Z;CHF;850;11092;1;9796;1000;850;25621;1;22197;1000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1237244475;ABBJLZ ZKB P 09/23;CHF;850;11091;1;9795;5000;850;25620;1;22196;5000
Other Warrant;UBS AG;Switzerland;CH1162793272;DGIVJU UBS C 12/23;CHF;850;11090;1;9794;5000;850;25618;1;22195;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH0337078841;F4LUNV VON C;CHF;850;11094;1;9798;10000;28080;14293;15;5596;336000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117646195;FSMARV VON C;CHF;850;11093;1;9797;10000;77285;10023;14;5948;1435000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206989357;UBSOFZ ZKB C 06/24;CHF;850;11095;1;9799;5000;9370;19307;10;7255;36000
Other Warrant;Bank Vontobel AG;Germany;CH1260733527;WDAY8V VON P 05/23;CHF;849.2;11096;2;6562;2200;849.2;25622;2;16305;2200
Structured Products Bonds;Leon Sec Guernsey;United Kingdom;CH0594790062;PVWLTQ LEONGUE C 03/26;USD;848.6519;11097;1;9800;1000;61783.72965;10880;5;10873;71000
