﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,UBS AG,Switzerland,CH0465048269,CMBWHU UBS C 09/19,CHF,0,0,0,0,0,12800,28133,6,17598,160000
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0465032867,MATBBP BNPPI C      /Z01,CHF,0,0,0,0,0,12780,28139,6,17599,26000
Other Warrant,UBS AG,Switzerland,CH0405413730,SLHWXU UBS C 03/19,CHF,0,0,0,0,0,12740,28154,6,17600,65000
Other Warrant,Bank Vontobel AG,Europe,CH0372527603,MESBFV VON P01,CHF,0,0,0,0,0,12709,28164,6,17601,12900
Other Warrant,Bank Vontobel AG,Germany,CH0471411972,WDAUIV VON C 08/19,CHF,0,0,0,0,0,12661.75,28180,6,17602,101050
Other Warrant,Bank Vontobel AG,United Kingdom,CH0403025155,WGLBJV VON C 06/19,CHF,0,0,0,0,0,12650,28184,6,17603,422500
Other Warrant,UBS AG,Switzerland,CH0420765593,SMUMVU UBS P 06/19,CHF,0,0,0,0,0,12500,28226,6,17604,140000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0446630425,XIDAXU UBS P 06/19,CHF,0,0,0,0,0,12477.50,28238,6,17605,23000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392722291,GEBAPZ ZKB P 12/19,CHF,0,0,0,0,0,12445,28248,6,17606,111500
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0465364260,OHBXKU UBS C 09/19 /Z01,CHF,0,0,0,0,0,12440,28250,6,17607,44000
Other Warrant,UBS AG,Switzerland,CH0434167422,SCMWAU UBS C 09/19,CHF,0,0,0,0,0,12390,28264,6,17608,26000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457102652,WROBFV VON P 12/19,CHF,0,0,0,0,0,12300,28295,6,17609,195000
Other Warrant,Bank Vontobel AG,Netherlands,CH0434305477,WAIARV VON C 09/19,CHF,0,0,0,0,0,12250,28306,6,17610,78000
Other Warrant,Bank Vontobel AG,Switzerland,CH0433599849,FL8CCV VON C,CHF,0,0,0,0,0,12230,28311,6,17611,14000
Other Warrant,UBS AG,Switzerland,CH0438531797,DUFUFU UBS C 06/19,CHF,0,0,0,0,0,12200,28323,6,17612,140000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0496922201,ODAXLU UBS P      /Z03,CHF,0,0,0,0,0,12100,28346,6,17613,100000
Other Warrant,Bank Vontobel AG,United States,CH0452177907,MNABDV VON P      /Z01,CHF,0,0,0,0,0,11969,28420,6,17614,34400
Other Warrant,Bank Julius Bär,Switzerland,CH0467437734,TEMSJB JB C 09/19,CHF,0,0,0,0,0,11917,28434,6,17615,35000
Other Warrant,Bank Vontobel AG,Europe,CH0424882246,WESBVV VON P 06/20,CHF,0,0,0,0,0,11906.78,28438,6,17616,5444
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0447373793,XAGBNZ ZKB C 08/19,CHF,0,0,0,0,0,11895,28450,6,17617,43000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392722143,DKSADZ ZKB C 12/19,CHF,0,0,0,0,0,11850,28464,6,17618,270000
Knock-Out Warrant,UBS AG,Switzerland,CH0455759289,QFINDU UBS C01,CHF,0,0,0,0,0,11830,28474,6,17619,45000
Other Warrant,BNP Paribas Issuance,Germany,CH0487545524,NCTABP BNPPI P      /Z01,CHF,0,0,0,0,0,11810,28479,6,17620,38000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447793438,CSGAEZ ZKB P 12/19,CHF,0,0,0,0,0,11760,28496,6,17621,58000
Other Warrant,UBS AG,Switzerland,CH0480376752,SMUQVU UBS P 08/19,CHF,0,0,0,0,0,11710,28511,6,17622,46000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471357951,WALCFV VON C 12/19,CHF,0,0,0,0,0,11665,28531,6,17623,74000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447792240,DUFANZ ZKB C 12/19,CHF,0,0,0,0,0,11652.50,28535,6,17624,105400
Structured Products Bonds,"UBS AG, London Branch",Global,CH0430374634,KCIEDU UBS C 09/19,USD,0,0,0,0,0,11482.36,28593,6,17625,12000
Other Warrant,Bank Julius Bär,Switzerland,CH0445910356,GIVCJB JB C 12/19,CHF,0,0,0,0,0,11380,28632,6,17626,30000
Other Warrant,Bank Vontobel AG,Germany,CH0440758172,WBAFZV VON C 06/19,CHF,0,0,0,0,0,11337.50,28649,6,17627,121500
Knock-Out Warrant,Bank Vontobel AG,Global,CH0440039029,OPABEV VON P03,CHF,0,0,0,0,0,11260,28679,6,17628,9000
Other Warrant,Bank Vontobel AG,Switzerland,CH0460951350,WGOESV VON P 06/19,CHF,0,0,0,0,0,11255,28682,6,17629,43000
Other Warrant,UBS AG,Switzerland,CH0432015029,IDIUCU UBS C 09/19,CHF,0,0,0,0,0,11200,28710,6,17630,110000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447363190,DAXIOZ ZKB C 02/19,CHF,0,0,0,0,0,11182.50,28716,6,17631,17500
Other Warrant,UBS AG,Switzerland,CH0469527425,SRAUIU UBS C 03/20,CHF,0,0,0,0,0,11163,28725,6,17632,44200
Other Warrant,Bank Vontobel AG,Switzerland,CH0424790894,WSMCPV VON C 12/19,CHF,0,0,0,0,0,11161.60,28726,6,17633,12510
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0449357539,MGTCBP BNPPI P      /Z01,CHF,0,0,0,0,0,11060,28778,6,17634,42000
Other Warrant,Bank Vontobel AG,Germany,CH0440706049,WDASWV VON P 12/19,CHF,0,0,0,0,0,11030,28789,6,17635,68000
Other Warrant,Bank Vontobel AG,United States,CH0440713466,WNFA9V VON P 06/19,CHF,0,0,0,0,0,10950,28828,6,17636,86000
Other Warrant,Bank Vontobel AG,United States,CH0267748900,MSBUG VON C,CHF,0,0,0,0,0,10902.50,28842,6,17637,5000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447369171,SMIAGZ ZKB P 05/19,CHF,0,0,0,0,0,10901,28843,6,17638,57600
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0496229300,THDAZU UBS C 12/19,CHF,0,0,0,0,0,10871.52,28856,6,17639,60298
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392729197,SMICYZ ZKB P 09/19,CHF,0,0,0,0,0,10800,28892,6,17640,33000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461038835,MNOASV VON P,CHF,0,0,0,0,0,10790.80,28900,6,17641,11480
Knock-Out Warrant,Bank Vontobel AG,United States,CH0460993733,OKCAOV VON P01,CHF,0,0,0,0,0,10750,28916,6,17642,30000
Other Warrant,UBS AG,Switzerland,CH0476276479,UALEOU UBS C 09/19,CHF,0,0,0,0,0,10700,28936,6,17643,280000
Other Warrant,Bank Julius Bär,Switzerland,CH0467435092,MOVAJB JB C 12/19,CHF,0,0,0,0,0,10600,28972,6,17644,140000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392729163,SMICMZ ZKB C 09/19,CHF,0,0,0,0,0,10600,28973,6,17645,20000
Other Warrant,Bank Vontobel AG,Global,CH0471421989,MXBAHV VON P      /Z01,CHF,0,0,0,0,0,10529.30,29005,6,17646,5040
Other Warrant,Bank Julius Bär,Switzerland,CH0445909598,ROGGJB JB C 03/20,CHF,0,0,0,0,0,10484,29032,6,17647,26400
Other Warrant,Bank Vontobel AG,Switzerland,CH0460984336,WSMI5V VON C 12/21,CHF,0,0,0,0,0,10474,29033,6,17648,35200
Knock-Out Warrant,UBS AG,Switzerland,CH0453246826,OMBTBU UBS C02,CHF,0,0,0,0,0,10450,29043,6,17649,95000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452150193,MUBAJV VON P01,CHF,0,0,0,0,0,10250.40,29115,6,17650,32480
Other Warrant,Bank Vontobel AG,United States,CH0403119529,WNAEPV VON P 03/19,CHF,0,0,0,0,0,10250,29121,6,17651,60000
Other Warrant,Bank Vontobel AG,Germany,CH0481065271,WDAQDV VON P 08/19,CHF,0,0,0,0,0,10240,29129,6,17652,11000
Other Warrant,UBS AG,Switzerland,CH0469525262,SMUMRU UBS P 06/19 /Z,CHF,0,0,0,0,0,10212,29144,6,17653,49200
Knock-Out Warrant,UBS AG,Switzerland,CH0445003624,RROGKU UBS P01,CHF,0,0,0,0,0,10080,29236,6,17654,17000
Other Warrant,Bank Vontobel AG,Japan,CH0440772637,WNID4V VON P 03/19,CHF,0,0,0,0,0,10062,29257,6,17655,36720
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0392691389,OUSCAU UBS C01,CHF,0,0,0,0,0,10000,29336,6,17656,62000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452177733,ODABWV VON P      /Z04,CHF,0,0,0,0,0,9973.50,29394,6,17657,40700
Knock-Out Warrant,Bank Vontobel AG,United States,CH0412203058,OSNACV VON P02,CHF,0,0,0,0,0,9948.28,29425,6,17658,13582
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0477141037,DAXDRU UBS C 12/1901,CHF,0,0,0,0,0,9920,29455,6,17659,50000
Other Warrant,Bank Julius Bär,Germany,CH0454924827,ADSAJB JB C 06/19,CHF,0,0,0,0,0,9854,29520,6,17660,28400
Knock-Out Warrant,Bank Vontobel AG,United States,CH0461046770,OINA3V VON P      /Z01,CHF,0,0,0,0,0,9760,29606,6,17661,29000
Other Warrant,UBS AG,Switzerland,CH0443828642,SMUGWU UBS P 02/19,CHF,0,0,0,0,0,9736,29626,6,17662,77200
Other Warrant,UBS AG,Switzerland,CH0420765577,SMUMXU UBS P 06/19,CHF,0,0,0,0,0,9630,29692,6,17663,183000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0484377384,ODBBKU UBS C      /Z02,CHF,0,0,0,0,0,9560,29745,6,17664,104000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0424789367,WPLCWV VON C 09/19,CHF,0,0,0,0,0,9521,29764,6,17665,104800
Other Warrant,Bank Vontobel AG,United States,CH0440706486,MTSAIV VON C03,CHF,0,0,0,0,0,9502,29772,6,17666,29300
Knock-Out Warrant,Bank Vontobel AG,Global,CH0345419201,OEUAOV VON C01,CHF,0,0,0,0,0,9485.35,29779,6,17667,50110
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447372555,SLHAVZ ZKB P 09/19,CHF,0,0,0,0,0,9480,29782,6,17668,92000
Other Warrant,UBS AG,Switzerland,CH0438535822,LEOUGU UBS C 06/19,CHF,0,0,0,0,0,9450,29789,6,17669,115000
Other Warrant,UBS AG,Switzerland,CH0473372974,FMLAAU UBS C      /Z01,CHF,0,0,0,0,0,9435.34,29799,6,17670,22728
Knock-Out Warrant,UBS AG,Switzerland,CH0445003699,ROERCU UBS C01,CHF,0,0,0,0,0,9350,29829,6,17671,46000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0465032198,MJQABP BNPPI C01,CHF,0,0,0,0,0,9350,29831,6,17672,28000
Other Warrant,Bank Vontobel AG,United States,CH0452187724,WNAFQV VON P 09/19,CHF,0,0,0,0,0,9300,29854,6,17673,225000
Other Warrant,Bank Vontobel AG,United States,CH0434291065,WUSDQV VON C 12/19,CHF,0,0,0,0,0,9300,29859,6,17674,160000
Other Warrant,UBS AG,Switzerland,CH0480377123,UEROGU UBS C 09/19,CHF,0,0,0,0,0,9250,29888,6,17675,210000
Other Warrant,Bank Julius Bär,Switzerland,CH0452899559,BSPWJB JB P 06/19,CHF,0,0,0,0,0,9230,29899,6,17676,44000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447371326,DAXBMZ ZKB P 06/19,CHF,0,0,0,0,0,9210,29909,6,17677,48000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0461020965,OGOBIV VON P      /Z01,CHF,0,0,0,0,0,9200,29912,6,17678,30000
Other Warrant,Bank Vontobel AG,United States,CH0403120659,WINBVV VON P 03/19,CHF,0,0,0,0,0,9190,29923,6,17679,56500
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0440256250,MFZABP BNPPI C,CHF,0,0,0,0,0,9172.50,29932,6,17680,38500
Other Warrant,Bank Julius Bär,Switzerland,CH0467433063,ZURQJB JB C 09/19,CHF,0,0,0,0,0,9150,29940,6,17681,90000
Other Warrant,Bank Vontobel AG,Italy,CH0457074638,WUCAKV VON C 06/20,CHF,0,0,0,0,0,9100,29965,6,17682,48000
Other Warrant,Bank Julius Bär,Switzerland,CH0443998478,SMMNJB JB P 09/19,CHF,0,0,0,0,0,9097,29967,6,17683,76050
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US38268T1034,GoPro,USD,0,0,0,0,0,8944.57,30030,6,17684,1482
Other Warrant,UBS AG,Switzerland,CH0486385039,UBNESU UBS C 09/19 /Z,CHF,0,0,0,0,0,8940,30032,6,17685,83000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0445924514,SPXEAU UBS P01,CHF,0,0,0,0,0,8899.50,30049,6,17686,25880
Other Warrant,Bank Vontobel AG,United States,CH0457098587,MNFAMV VON P02,CHF,0,0,0,0,0,8855,30062,6,17687,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0452899591,UZZOJB JB C 03/19,CHF,0,0,0,0,0,8783.60,30095,6,17688,42200
Other Warrant,UBS AG,Switzerland,CH0449368288,KOMUWU UBS C 06/19,CHF,0,0,0,0,0,8759.31,30106,6,17689,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440706965,WUBDCV VON C 03/19,CHF,0,0,0,0,0,8700,30127,6,17690,198000
Other Warrant,Zürcher Kantonalbank,Global,CH0392720923,GBUASZ ZKB C 03/19,CHF,0,0,0,0,0,8605,30161,6,17691,39000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452169532,MSMBSV VON P      /Z02,CHF,0,0,0,0,0,8578,30180,6,17692,32600
Other Warrant,Bank Vontobel AG,Switzerland,CH0440713284,WBSAOV VON C 03/19,CHF,0,0,0,0,0,8460,30226,6,17693,110000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447371441,DAXDDZ ZKB P 12/19,CHF,0,0,0,0,0,8445,30233,6,17694,12000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0473358627,NYJABP BNPPI P      /Z01,CHF,0,0,0,0,0,8440,30236,6,17695,47000
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0183144549,IXAUG ZKB P01,CHF,0,0,0,0,0,8412,30250,6,17696,6200
Other Warrant,Bank Vontobel AG,Germany,CH0440727144,WDAFFV VON P 01/19,CHF,0,0,0,0,0,8402.50,30252,6,17697,48800
Other Warrant,Bank Vontobel AG,United States,CH0403086090,WCSFDV VON C 06/19,CHF,0,0,0,0,0,8305,30302,6,17698,54000
Other Warrant,Bank Vontobel AG,Switzerland,CH0398070539,WTEC5V VON C 06/19,CHF,0,0,0,0,0,8218.50,30331,6,17699,28750
Other Warrant,Bank Vontobel AG,Switzerland,CH0460951491,WGOFUV VON C 06/19,CHF,0,0,0,0,0,8200,30332,6,17700,150000
Other Warrant,Bank Julius Bär,Switzerland,CH0436492299,LONYJB JB C 06/19,CHF,0,0,0,0,0,8200,30338,6,17701,220000
Other Warrant,Bank Vontobel AG,Germany,CH0481064878,WDAKNV VON P 09/19,CHF,0,0,0,0,0,8190,30342,6,17702,18000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447363885,CSGCXZ ZKB P 12/19,CHF,0,0,0,0,0,7980,30440,6,17703,70000
Other Warrant,Bank Vontobel AG,United States,CH0434292592,WINEAV VON C 09/19,CHF,0,0,0,0,0,7950,30461,6,17704,120000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0398055787,OGEALV VON P01,CHF,0,0,0,0,0,7930,30467,6,17705,66000
Other Warrant,Bank Julius Bär,Switzerland,CH0452899518,YPPOJB JB P 06/19,CHF,0,0,0,0,0,7920,30469,6,17706,87000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461007384,WNECXV VON P 06/19,CHF,0,0,0,0,0,7906.50,30475,6,17707,83800
Other Warrant,UBS AG,Austria,CH0475518020,FAMGAU UBS C      /Z02,CHF,0,0,0,0,0,7872,30497,6,17708,27000
Other Warrant,UBS AG,Switzerland,CH0478945030,FSUNFU UBS C01,CHF,0,0,0,0,0,7747,30551,6,17709,28400
Other Warrant,Bank Vontobel AG,Switzerland,CH0440727425,WSMFNV VON P 01/19,CHF,0,0,0,0,0,7733,30557,6,17710,31100
Other Warrant,Bank Julius Bär,Switzerland,CH0445910554,ROGRJB JB C 03/19,CHF,0,0,0,0,0,7720,30561,6,17711,38000
Other Warrant,Bank Vontobel AG,United States,CH0471383130,WTSB2V VON C 07/19 /Z,CHF,0,0,0,0,0,7710,30563,6,17712,250500
Other Warrant,Bank Vontobel AG,Switzerland,CH0457098256,WZUBOV VON P 06/19,CHF,0,0,0,0,0,7700,30567,6,17713,120000
Other Warrant,UBS AG,Switzerland,CH0438531565,CMBUHU UBS C 06/19,CHF,0,0,0,0,0,7700,30568,6,17714,70000
Other Warrant,Zürcher Kantonalbank,Global,CH0392735178,XAUAJZ ZKB C 04/19,CHF,0,0,0,0,0,7700,30569,6,17715,77500
Other Warrant,"UBS AG, London Branch",United States,CH0480738738,S8TESU UBS P      /Z,CHF,0,0,0,0,0,7666.70,30588,6,17716,10140
Other Warrant,UBS AG,Switzerland,CH0465052865,UCHELU UBS C 03/20,CHF,0,0,0,0,0,7650,30597,6,17717,40000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0455120516,BABURU UBS C 09/19,CHF,0,0,0,0,0,7650,30601,6,17718,11000
Other Warrant,Bank Vontobel AG,United States,CH0452187757,WNAF9V VON P 09/19,CHF,0,0,0,0,0,7625,30609,6,17719,342500
Other Warrant,Bank Vontobel AG,United States,CH0434305378,WAMBFV VON P 06/19,CHF,0,0,0,0,0,7570,30645,6,17720,44000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0471406477,WCLAUV VON C 11/19,CHF,0,0,0,0,0,7565,30648,6,17721,37000
Other Warrant,UBS AG,Switzerland,CH0387476705,UKCSGU UBS C 12/20,CHF,0,0,0,0,0,7520,30665,6,17722,548000
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0392733363,XAGAZZ ZKB C 04/19,CHF,0,0,0,0,0,7515,30667,6,17723,47600
Other Warrant,UBS AG,Switzerland,CH0397775989,UVUBSU UBS C 12/20,CHF,0,0,0,0,0,7500,30678,6,17724,750000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447795078,DAXFXZ ZKB P 07/19 /Z,CHF,0,0,0,0,0,7425,30721,6,17725,110000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0424789854,WGBCFV VON C 06/19,CHF,0,0,0,0,0,7425,30722,6,17726,35000
Other Warrant,Bank Vontobel AG,Germany,CH0481024740,WDAJRV VON C 08/19,CHF,0,0,0,0,0,7120,30873,6,17727,26000
Other Warrant,Bank Julius Bär,Switzerland,CH0467435746,NESVJB JB C 12/19,CHF,0,0,0,0,0,7005,30914,6,17728,15000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0457098520,ONFAKV VON C03,CHF,0,0,0,0,0,6856,31014,6,17729,28600
Other Warrant,UBS AG,Switzerland,CH0443832776,LEOUWU UBS C 12/19,CHF,0,0,0,0,0,6820,31031,6,17730,81000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0408544713,BABWAU UBS C 12/19,CHF,0,0,0,0,0,6811.50,31033,6,17731,35350
Other Warrant,Bank Vontobel AG,United States,CH0385589335,WNAHDV VON C 06/19,CHF,0,0,0,0,0,6775,31063,6,17732,40000
Other Warrant,Bank Vontobel AG,United States,CH0481108378,WSPF2V VON P 09/19 /Z,CHF,0,0,0,0,0,6770,31064,6,17733,6000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0440761390,OCSAYV VON P01,CHF,0,0,0,0,0,6740,31086,6,17734,44000
Other Warrant,UBS AG,Switzerland,CH0370128891,UKADEU UBS C 06/19,CHF,0,0,0,0,0,6704,31099,6,17735,278400
Other Warrant,Bank Vontobel AG,United States,CH0461054949,WAAARV VON P 06/19,CHF,0,0,0,0,0,6582.50,31150,6,17736,85000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0463082047,QDAXDU UBS P 09/1901,CHF,0,0,0,0,0,6580,31153,6,17737,14000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481066774,WSIE4V VON C 09/19,CHF,0,0,0,0,0,6530,31166,6,17738,13000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0486850396,TDDAXU UBS C 09/19 /Z01,CHF,0,0,0,0,0,6450,31210,6,17739,110000
Other Warrant,Bank Julius Bär,Switzerland,CH0423806287,DAZAJB JB C 03/19,CHF,0,0,0,0,0,6410,31232,6,17740,174000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0412281617,OZSANV VON C01,CHF,0,0,0,0,0,6389.10,31255,6,17741,11999
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0452150391,OGBBAV VON C02,CHF,0,0,0,0,0,6338,31276,6,17742,19600
Other Warrant,Bank Vontobel AG,Switzerland,CH0461007301,MROAFV VON C01,CHF,0,0,0,0,0,6320,31287,6,17743,39000
Other Warrant,Bank Julius Bär,Switzerland,CH0467436751,SLHEJB JB C 09/19,CHF,0,0,0,0,0,6268.60,31323,6,17744,24900
Other Warrant,Bank Vontobel AG,Switzerland,CH0424857412,WTEANV VON P 06/19,CHF,0,0,0,0,0,6200,31353,6,17745,60000
Other Warrant,"UBS AG, London Branch",United States,CH0468355984,TSLBGU UBS C 09/19,CHF,0,0,0,0,0,6180,31364,6,17746,52000
Other Warrant,Bank Vontobel AG,Switzerland,CH0398039617,WPABRV VON C 12/19,CHF,0,0,0,0,0,6160,31372,6,17747,42000
Other Warrant,Bank Julius Bär,Switzerland,CH0423806790,BUCAJB JB C 06/19,CHF,0,0,0,0,0,6150,31377,6,17748,64000
Other Warrant,Bank Vontobel AG,Germany,CH0460985911,WVOBCV VON P 12/19,CHF,0,0,0,0,0,6100,31401,6,17749,40000
Other Warrant,UBS AG,Switzerland,CH0415018867,UAIDIU UBS C 03/19,CHF,0,0,0,0,0,5900,31526,6,17750,106000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392722317,GIVAMZ ZKB C 12/19,CHF,0,0,0,0,0,5768,31602,6,17751,8300
Other Warrant,Bank Vontobel AG,Switzerland,CH0440016720,WUBB7V VON C 06/19,CHF,0,0,0,0,0,5750,31613,6,17752,400000
Other Warrant,Bank Vontobel AG,Germany,CH0331666427,MVOAPV VON C,CHF,0,0,0,0,0,5676,31659,6,17753,5580
Other Warrant,Bank Vontobel AG,Switzerland,CH0457092002,WIDB4V VON C 12/19,CHF,0,0,0,0,0,5636.80,31682,6,17754,12640
Other Warrant,Bank Julius Bär,United States,CH0420457415,GOONJB JB C 06/19,CHF,0,0,0,0,0,5610,31697,6,17755,120500
Other Warrant,UBS AG,Switzerland,CH0473363460,FINUEU UBS C 09/19,CHF,0,0,0,0,0,5600,31711,6,17756,270000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0491940562,WDAXRU UBS P      /Z01,CHF,0,0,0,0,0,5514,31748,6,17757,83300
Other Warrant,UBS AG,Austria,CH0450551293,FAMQZU UBS P01,CHF,0,0,0,0,0,5490,31774,6,17758,14000
Other Warrant,Bank Vontobel AG,United States,CH0440743448,WNEDWV VON C 03/19,CHF,0,0,0,0,0,5455,31798,6,17759,34000
Knock-Out Warrant,UBS AG,Switzerland,CH0438383793,OCSGEU UBS P,CHF,0,0,0,0,0,5378,31850,6,17760,23600
Other Warrant,UBS AG,Switzerland,CH0420765965,AUTUYU UBS C 12/19,CHF,0,0,0,0,0,5360,31857,6,17761,202600
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452188854,ODABVV VON C,CHF,0,0,0,0,0,5253.58,31921,6,17762,2814
Other Warrant,Bank Julius Bär,Italy,CH0445911735,FIABJB JB C 09/19,CHF,0,0,0,0,0,5211,31950,6,17763,33740
Other Warrant,Bank Vontobel AG,Cayman Islands,CH0398015781,WBACSV VON C 06/19,CHF,0,0,0,0,0,4983,32142,6,17764,103200
Knock-Out Warrant,UBS AG,Switzerland,CH0453245158,OSMIQU UBS P      /Z03,CHF,0,0,0,0,0,4887,32223,6,17765,35200
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392730518,SOOALZ ZKB C 09/19,CHF,0,0,0,0,0,4841.10,32248,6,17766,11928
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447364388,UBSAYZ ZKB C 12/19,CHF,0,0,0,0,0,4750,32323,6,17767,90000
Other Warrant,Bank Vontobel AG,Global,CH0457060595,WAUA6V VON C 12/19,CHF,0,0,0,0,0,4567.48,32422,6,17768,27904
Other Warrant,"UBS AG, London Branch",United States,CH0462171734,FL8AAU UBS C,CHF,0,0,0,0,0,4512.95,32450,6,17769,790
Other Warrant,Bank Julius Bär,Switzerland,CH0445909952,KOMSJB JB C 12/19,CHF,0,0,0,0,0,4310,32607,6,17770,27000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0440694609,OCSAQV VON P05,CHF,0,0,0,0,0,4274,32636,6,17771,18700
Other Warrant,Bank Vontobel AG,Switzerland,CH0471411675,WSMLFV VON C 08/19,CHF,0,0,0,0,0,4104.50,32745,6,17772,8900
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0457101175,SSMDJV VON C 03/19,CHF,0,0,0,0,0,4099.50,32762,6,17773,8800
Other Warrant,Bank Vontobel AG,Switzerland,CH0403117895,WUBB4V VON C 12/20,CHF,0,0,0,0,0,4080,32770,6,17774,85000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392715881,BSLABZ ZKB P 03/19,CHF,0,0,0,0,0,3966,32860,6,17775,86200
Other Warrant,UBS AG,Switzerland,CH0465048228,UBCLNU UBS C 06/19,CHF,0,0,0,0,0,3750,33008,6,17776,160000
Knock-Out Warrant,UBS AG,Switzerland,CH0455759321,WKNICU UBS C,CHF,0,0,0,0,0,3645.20,33089,6,17777,12880
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0471855483,SDAXAU UBS P 06/19 /Z01,CHF,0,0,0,0,0,3610,33103,6,17778,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0436493685,UHZHJB JB C 03/19,CHF,0,0,0,0,0,3399.96,33268,6,17779,100666
Other Warrant,Bank Vontobel AG,Germany,CH0440791819,WDAKGV VON P 02/19,CHF,0,0,0,0,0,3365,33283,6,17780,17000
Other Warrant,Bank Julius Bär,Canada,CH0411482711,ABXCJB JB C 06/19,CHF,0,0,0,0,0,3310,33323,6,17781,130000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392734445,ABBBZZ ZKB P 09/19,CHF,0,0,0,0,0,3278,33359,6,17782,127600
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0470828291,SDAXKU UBS C01,CHF,0,0,0,0,0,3120,33477,6,17783,37000
Other Warrant,Bank Julius Bär,Switzerland,CH0428539792,UBXWJB JB C 09/19,CHF,0,0,0,0,0,2885,33694,6,17784,215000
Other Warrant,Bank Julius Bär,Switzerland,CH0417079131,IFCGJB JB C 03/19,CHF,0,0,0,0,0,2881.30,33696,6,17785,72700
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392725674,ARYBRZ ZKB C 06/19,CHF,0,0,0,0,0,2845,33725,6,17786,93000
