﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Switzerland,CH0450809337,FADAGV VON C      /Z,CHF,12955.30,10175,7,4724,1030,51947.20,11531,22,4414,4760
Structured Products Bonds,Raiffeisenbanken,Global,CH0511763945,6.20 BKSVR/GQZRCH 21,EUR,12944.20,10176,1,12335,15000,12944.20,16903,1,22662,15000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0553409910,OABAMV VON P04,CHF,12942.75,10177,10,3628,164300,84876.25,9862,54,2220,646100
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0481305693,GBRRCH BKSVR C 04/21,CHF,12942,10178,1,12336,150,60567,10983,5,10808,750
Other Warrant,BNP Paribas Issuance,Switzerland,CH0566523160,PNZABP BNPPI C,CHF,12940,10179,2,9550,4000,12940,16904,2,17809,4000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566788417,AIT20Z ZKB C,CHF,12923.98,10180,2,9423,125,31086.12,13504,4,11802,300
Other Warrant,Bank Vontobel AG,Germany,CH0567407298,WSAAJV VON C 12/21,CHF,12900,10183,3,7779,60000,81567.20,9989,12,6550,329980
Other Warrant,UBS AG,Switzerland,CH0404018563,UOZURU UBS C 12/21,CHF,12900,10181,1,12337,6000,25680,14318,2,17129,12000
Other Warrant,Bank Julius Bär,Switzerland,CH0595203891,LLHCJB JB C,CHF,12900,10182,2,9424,16000,38050,12806,14,5988,76000
Other Warrant,UBS AG,Switzerland,CH0572159181,ZUERQU UBS C      /Z,CHF,12890.50,10184,2,9425,7350,27440.50,14081,6,9845,18700
Other Warrant,Bank Julius Bär,Switzerland,CH0595204394,LSIFJB JB C,CHF,12880,10185,4,6205,18000,12880,16918,4,11386,18000
Structured Products Bonds,Raiffeisenbanken,Global,CH0542390031,9.20 BKSVR/HHCRCH 21,CHF,12875.80,10186,2,9426,14000,12875.80,16919,2,17902,14000
Structured Products Bonds,Leon Sec,Global,CH0562389582,PXYLTQ LEON C 11/21,CHF,12867.80,10187,2,9427,13000,23278.80,14693,3,14237,23000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0429798082,CHTOPZ ZKB C,CHF,12865,10188,1,12338,1000,119662.04,8560,7,9214,9220
Exchange Traded Fund,Lyxor Funds Solutions S.A.,EMU,DE000ETF9504,Lyxor 1 EURO STOXX 50 UCITS,CHF,12864,10189,1,12339,300,301794.04,6067,13,6388,7589
Other Warrant,UBS AG,Switzerland,CH0531811880,SIKUMU UBS C 03/21,CHF,12850,10190,1,12340,5000,17950,15839,2,17130,7500
Structured Products Bonds,"UBS AG, London Branch",Global,CH0540985824,KGLKDU UBS C 11/21,USD,12848.16,10191,2,9516,15000,165238.44,7584,5,10700,195000
Other Warrant,Bank Julius Bär,China,CH0587056240,BIDFJB JB C 03/22,CHF,12844,10192,7,4721,13600,15994,16167,8,8205,16600
Other Warrant,Bank Julius Bär,United States,CH0587056034,MRNNJB JB C 06/21,CHF,12840,10193,8,4292,252000,40924.50,12480,22,4305,412550
Structured Products Bonds,VFP Dubai,Global,CH0432303805,3.50 VON/RMCD5V 21,CHF,12831,10194,1,12341,13000,12831,16927,1,22663,13000
Other Warrant,"UBS AG, London Branch",United States,CH0585806901,L15S1U UBS C,CHF,12824,10195,3,7882,2400,21236,15030,7,8988,3600
Other Warrant,Bank Vontobel AG,United States,CH0567398216,MHGAGV VON C,CHF,12818.80,10196,6,5192,3210,38826.80,12714,11,7022,13810
Structured Products Bonds,"UBS AG, London Branch",Global,CH0463456381,KDFIDU UBS C 03/21,CHF,12803,10197,1,12342,14000,38003,12813,2,17131,44000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0243217038,ROBEU UBS C,EUR,12802.40,10198,2,9517,33,94269.16,9495,15,5671,251
Other Warrant,Bank Vontobel AG,United States,CH0567407223,WGOCQV VON C 12/21,CHF,12800,10199,1,12343,20000,12800,16936,1,22664,20000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0560349687,BABUGU UBS C 06/21 /Z,CHF,12800,10200,5,5850,190000,102100,9114,19,4768,600000
Other Warrant,UBS AG,Switzerland,CH0579468726,LOKGTU UBS C 06/22,CHF,12786,10201,3,7883,11900,20386,15182,4,11622,16900
Structured Products Bonds,VFP Dubai,Canada,CH0581527246,10.05 VON/KGC 21,USD,12774.21,10202,1,12344,15000,86212.13,9806,6,9971,99000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0540980551,FILLUU UBS C 05/23 /Z,EUR,12770.16,10203,1,12345,10,130107.18,8306,3,13958,110
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0582890718,QHEABP BNPPI C,CHF,12750,10204,3,7884,11000,22610,14784,9,7860,28000
Other Warrant,UBS AG,Switzerland,CH0404018050,WBABBU UBS C 12/21,CHF,12740,10205,3,7885,45000,35265.46,13065,10,7422,182999
Other Warrant,UBS AG,Switzerland,CH0591508160,BTSLIU UBS C 12/21 /Z,CHF,12740,10206,5,5851,57000,12740,16943,5,10391,57000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506997169,LHNANZ ZKB C 12/21 /Z,CHF,12735,10207,4,6180,73500,38847,12711,20,4714,267200
Structured Products Bonds,Bank Vontobel AG,Global,CH0553372357,RMBUFV VON C 09/21 /Z,CHF,12732,10208,2,9518,13000,12732,16945,2,17924,13000
Other Warrant,UBS AG,Switzerland,CH0510106641,PGTUUU UBS C 06/21,CHF,12720,10211,2,9520,12000,12720,16949,2,17925,12000
Other Warrant,UBS AG,Switzerland,CH0512539229,WZUR6U UBS C 12/23,CHF,12720,10210,2,9519,16000,18320,15745,3,14251,26000
Other Warrant,UBS AG,Switzerland,CH0579468528,LEOOSU UBS C 06/22,CHF,12720,10209,4,6181,58000,39390,12648,13,6235,181000
Other Warrant,Bank Julius Bär,Switzerland,CH0587055432,HELJJB JB C 03/22,CHF,12719.16,10212,3,7886,14136,31481.88,13458,13,6307,44072
Registered Share,PepsiCo,United States,US7134481081,PEPSICO,CHF,12712,10213,18,2319,104,25438,14350,30,3497,204
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0581522742,OGBAAV VON C,CHF,12680,10214,4,6182,21000,12680,16959,4,11380,21000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0509387046,KEQUDU UBS C 12/21,CHF,12667.50,10215,1,12346,15000,12667.50,16960,1,22665,15000
Structured Products Bonds,Bank Vontobel AG,Global,CH0595154797,RMCITV VON C 08/22 /Z,CHF,12662,10216,1,12347,13000,12662,16961,1,22666,13000
Other Warrant,"UBS AG, London Branch",United States,CH0599758908,TVSLOU UBS P      /Z01,CHF,12660.50,10217,4,6183,10100,12660.50,16962,4,11381,10100
Bond,"Tessin, Kanton",Switzerland,CH0119468368,2.125 KT TI 10-34,CHF,12660,10218,1,12348,10000,704955,4526,4,12034,545000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0582524648,L5RDSU UBS C      /Z,CHF,12658.50,10219,1,12349,1450,12658.50,16964,1,22667,1450
Structured Products Bonds,Leon Sec Guernsey,Global,CH0508208805,LAFLTQ LEONGUE C 05/22,CHF,12645,10220,1,12350,15000,30027,13651,2,17132,35000
Structured Products Bonds,EFG Finance,Global,CH0506323721,CJJEFG EFG C 11/21,USD,12629.78,10221,2,9521,15000,15893.49,16184,3,14252,19000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567336117,WVIAOV VON C 12/21,CHF,12625,10222,6,5193,250000,38537.50,12746,17,5222,580000
Registered Share,Goodyear Tire & Rubber,United States,US3825501014,GOODYEAR,CHF,12620.50,10223,5,5852,725,19180.60,15568,14,5943,1271
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0211190712,IXAVG ZKB C,CHF,12618.60,10224,2,9522,3420,32392.90,13381,9,7913,8000
Other Warrant,Bank Julius Bär,Switzerland,CH0591047094,LVAAJB JB C,CHF,12606,10225,6,5194,19800,33628,13236,18,5020,43400
Other Warrant,Bank Julius Bär,Germany,CH0547552502,VOWDJB JB C 12/21,CHF,12600,10231,1,12353,20000,82100,9969,7,9215,325000
Other Warrant,UBS AG,Switzerland,CH0591509663,L2OGTU UBS C 03/22 /Z,CHF,12600,10232,1,12354,15000,12600,16972,1,22670,15000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH1104149906,DJIS4U UBS P      /Z,CHF,12600,10226,1,12351,2000,12600,16971,1,22668,2000
Other Warrant,Bank Julius Bär,United States,CH1101826316,MRNUJB JB C 03/22 /Z,CHF,12600,10227,1,12352,60000,12600,16976,1,22669,60000
Other Warrant,UBS AG,Switzerland,CH0597647376,FLAUAU UBS C      /Z02,CHF,12600,10228,2,9523,60000,12600,16974,2,17926,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481033816,WOEA2V VON C 12/21,CHF,12600,10229,6,5195,225000,19790,15379,11,7023,446000
Other Warrant,UBS AG,Switzerland,CH0579463362,SMPIDU UBS C 03/21,CHF,12600,10230,7,4722,360000,19400,15513,10,7193,510000
Other Warrant,"UBS AG, London Branch",United States,CH0566991227,APLWBU UBS C 06/22 /Z,CHF,12600,10233,4,6184,100000,89840,9652,14,5936,426000
Other Warrant,Bank Julius Bär,Switzerland,CH0587055705,FHZAJB JB C 03/22,CHF,12590,10235,3,7888,27000,23150,14705,5,10569,51000
Other Warrant,UBS AG,Switzerland,CH0555095378,UMMBTU UBS C 06/22 /Z,CHF,12590,10234,3,7887,21000,17350,15940,4,11623,31000
Structured Products Bonds,Leon Sec,Global,CH0498596896,LKRLTQ LEON C 12/22,CHF,12567.60,10236,1,12355,18000,58175.10,11129,3,13959,93000
Other Warrant,Bank Julius Bär,Switzerland,CH0519701608,GEBOJB JB C 06/21,CHF,12564,10237,3,7889,22500,12564,16983,3,14486,22500
Other Warrant,Bank Julius Bär,Switzerland,CH0587057693,CLNAJB JB C 06/22,CHF,12560,10239,2,9524,24000,117528,8627,9,7914,284400
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0581475024,SSMA6V VON P 06/21,CHF,12560,10238,3,7890,10000,13825,16705,5,10570,11000
Other Warrant,UBS AG,Switzerland,CH0512527547,WABB6U UBS C 12/23,CHF,12553.86,10240,4,6185,10350,37284.26,12878,14,5937,41340
Structured Products Bonds,Raiffeisenbanken,Global,CH0481305875,5.70 BKSVR/GCCRCH 21,CHF,12548.90,10241,1,12356,13000,24239.30,14553,2,17133,25000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0561098531,OBAGFU UBS C      /Z,CHF,12547.50,10242,3,7891,2250,60405,10993,25,4010,10800
Other Warrant,UBS AG,Switzerland,CH0537268879,BSFNMU UBS C,CHF,12537,10243,2,9525,22900,22537,14799,3,14253,42900
Other Warrant,Bank Vontobel AG,United States,CH0581518708,WIBABV VON C 12/21,CHF,12500,10246,1,12357,50000,22500,14807,2,17134,100000
Other Warrant,Bank Vontobel AG,United States,CH0567341208,WNABOV VON C 09/21,CHF,12500,10245,6,5196,30000,12500,17003,6,9507,30000
Other Warrant,UBS AG,Switzerland,CH0579467553,SICG0U UBS C 09/21,CHF,12500,10244,4,6186,74600,30830,13531,6,9560,128400
Other Warrant,Bank Vontobel AG,United States,CH0581500292,WTSA5V VON P 12/21,CHF,12496.50,10247,6,5197,22550,29724.90,13735,20,4603,64230
Knock-Out Warrant,UBS AG,Switzerland,CH0589998803,OLCGPU UBS C01,CHF,12494.50,10248,4,6187,11900,28780.50,13912,8,8357,24300
Other Warrant,Bank Vontobel AG,United States,CH0567388142,WNAE6V VON P 03/21,CHF,12482.40,10249,4,6188,21380,106205,8982,31,3384,141410
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0545061126,ODAAAV VON C,CHF,12480,10250,1,12358,2000,219195,6830,14,6093,39000
Other Warrant,Bank Vontobel AG,United States,CH0581448435,WTSDKV VON C 06/21,CHF,12460,10251,5,5853,45600,17409.50,15923,11,6992,53725
Other Warrant,Bank Vontobel AG,Switzerland,CH0581528459,WTSFBV VON P 09/21,CHF,12450,10252,2,9526,30000,16649.95,16058,5,10701,41515
Structured Products Bonds,Raiffeisenbanken,Global,CH0521986007,3.30 BKSVR/GYYRCH 23,CHF,12444.90,10253,1,12359,13000,12444.90,17010,1,22671,13000
Other Warrant,Bank Vontobel AG,Germany,CH0510645002,WDAFXV VON P 06/21,CHF,12440,10254,3,7892,26000,47860,11905,12,6547,63000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506992418,STMABZ ZKB C 03/21 /Z,CHF,12440,10255,2,9527,4000,12440,17012,2,17927,4000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0596051711,TSUL3U UBS P,CHF,12439.10,10256,4,6189,6715,24204.90,14556,13,6236,18230
Other Warrant,UBS AG,Switzerland,CH0579468742,ABPBAU UBS C 06/21,CHF,12430,10257,2,9528,30000,115458.90,8681,6,9834,450100
Other Warrant,Bank Julius Bär,Germany,CH0597672002,LVOCJB JB C,CHF,12428,10258,2,9529,7725,12428,17015,2,17800,7725
Sponsored Funds,Robeco Luxembourg S.A.,Luxembourg,LU2146190835,Rob CGF-RSAM Sus Wat EUR DC,EUR,12423.06,10259,1,12360,25,12423.06,17017,1,22672,25
Other Warrant,Bank Vontobel AG,Switzerland,CH0553378792,FNIACV VON C,CHF,12416,10260,4,6190,3100,12951,16900,5,10350,3200
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0594442698,NFRLNU UBS P,CHF,12400,10264,2,9530,20000,12400,17026,2,17801,20000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0567406969,OTSAXV VON C,CHF,12400,10263,1,12362,5000,12400,17024,1,22674,5000
Other Warrant,Bank Vontobel AG,United States,CH0457073234,WAAEAV VON C 12/21,CHF,12400,10265,4,6192,4000,23547,14648,7,8849,7200
Other Warrant,Bank Vontobel AG,France,CH0536660225,WCSCNV VON C 03/21,CHF,12400,10262,1,12361,40000,12400,17021,1,22673,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507006101,PGHAQZ ZKB P 12/21 /Z,CHF,12400,10261,4,6191,80000,12400,17019,4,11382,80000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0512820850,FAYDJB JB C 05/21,EUR,12399.80,10266,3,7765,12000,90208.65,9631,18,4971,86000
Structured Products Bonds,Corner Bank,Global,CH0571434171,BLICBL CORNER C 03/22,CHF,12388.80,10267,2,9531,12000,24286.80,14543,4,11814,24000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0478396275,MCRAJB JB C 06/21,CHF,12387.50,10268,3,7766,14000,19760.50,15388,5,10580,23000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506986287,SMINFZ ZKB C 03/21 /Z,CHF,12370,10270,5,5855,20000,66207,10704,21,4559,86400
Other Warrant,Bank Vontobel AG,United States,CH0553392058,WINASV VON C 03/21,CHF,12370,10269,5,5854,21000,29572,13770,14,5944,43700
Other Warrant,Bank Julius Bär,United States,CH0587056612,TSLKJB JB P 06/21,CHF,12364.50,10271,9,3879,59850,31566.50,13450,20,4638,161550
Other Warrant,UBS AG,Switzerland,CH0579464485,ABPBEU UBS C 06/22 /Z,CHF,12360,10272,1,12363,15000,20595,15149,2,17135,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0595204428,LADCJB JB C,CHF,12350,10274,2,9533,26000,12350,17032,2,17802,26000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518560,FCS5SV VON C,CHF,12350,10273,2,9532,100000,13634.75,16743,3,14254,125695
Other Warrant,Bank Julius Bär,Germany,CH0521599180,SAPIJB JB C 06/21,CHF,12340,10275,4,6193,605000,125290,8412,14,5938,2825000
Other Warrant,Bank Julius Bär,Switzerland,CH0597674164,BALGJB JB C 06/22 /Z,CHF,12325,10276,5,5856,52250,12325,17034,5,10392,52250
Other Warrant,UBS AG,Switzerland,CH0597648028,FSLTZU UBS P      /Z01,CHF,12320,10277,1,12364,11000,12320,17036,1,22675,11000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594909282,WCSBUV VON C 05/21 /Z,CHF,12312.50,10278,4,6194,222500,12312.50,17037,4,11383,222500
Other Warrant,UBS AG,Switzerland,CH0490032585,UDABBU UBS C 12/21,CHF,12300,10279,1,12365,5000,12300,17041,1,22676,5000
Other Warrant,Bank Julius Bär,Switzerland,CH1106763605,SRAWJB JB C 12/22 /Z,CHF,12300,10280,1,12366,30000,12300,17044,1,22677,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450816225,FUSAAV VON C      /Z,CHF,12285.75,10281,6,5187,1195,25950.50,14282,12,6518,2095
Structured Products Bonds,EFG Finance,Global,CH0424127360,CHEEFG EFG C 09/24,EUR,12285.32,10282,2,9496,13000,21787.80,14925,4,11812,23000
Other Warrant,UBS AG,Switzerland,CH0573413082,LHCNSU UBS C 03/21 /Z,CHF,12279,10283,6,5188,238700,36472,12954,21,4441,617400
Other Warrant,Bank Vontobel AG,Switzerland,CH0567353641,WLOAYV VON C 03/21,CHF,12277.40,10284,7,4717,53860,138486.40,8114,18,4911,286860
Other Warrant,UBS AG,Switzerland,CH0512538874,WNOV7U UBS C 12/23,CHF,12256,10285,3,7871,42700,226948,6736,26,3885,638400
Other Warrant,Bank Vontobel AG,United States,CH0536618470,MSPAQV VON C,CHF,12250,10286,2,9497,1000,13885.60,16686,3,14249,1120
Other Warrant,Bank Vontobel AG,Japan,CH0567406571,WNIBXV VON C 12/21,CHF,12248,10287,5,5842,5800,221065.50,6797,16,5464,108200
Other Warrant,Bank Vontobel AG,United States,CH0581560320,MGIAHV VON C,CHF,12225,10288,2,9498,27500,34990,13098,7,9038,83000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553391639,MABAEV VON C,CHF,12200,10292,2,9500,15500,35550,13036,9,7910,46700
Other Warrant,Bank Vontobel AG,United States,CH0545101161,MCLAEV VON C,CHF,12200,10291,1,12368,4000,12200,17062,1,22678,4000
Knock-Out Warrant,UBS AG,Switzerland,CH0588972783,SM0IIU UBS C 06/21 /Z,CHF,12200,10290,1,12367,10000,139260,8096,25,4000,274000
Other Warrant,Bank Julius Bär,Switzerland,CH0587054724,LISQJB JB C 06/21,CHF,12200,10289,2,9499,140000,55484,11295,12,6642,504800
Knock-Out Warrant,UBS AG,Switzerland,CH0591504268,OLOGTU UBS C      /Z,CHF,12190.71,10293,4,6170,11923,12190.71,17066,4,11377,11923
Other Warrant,UBS AG,Switzerland,CH0597644084,DULF0U UBS C 06/22 /Z,CHF,12180,10294,5,5843,112000,12180,17068,5,10387,112000
Other Warrant,Bank Julius Bär,Switzerland,CH0556412275,LOZGJB JB C 09/21,CHF,12180,10295,4,6171,32000,65100,10766,10,7257,214000
Other Warrant,Bank Vontobel AG,Austria,CH0581534689,WAMAQV VON C 06/21,CHF,12180,10296,3,7872,68000,41805,12422,12,6546,150000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581571004,WSMD2V VON P 03/21,CHF,12178,10297,14,2814,127800,12938,16905,16,5341,129300
Other Warrant,"UBS AG, London Branch",United States,CH0554038825,SPWXHU UBS C 06/21,CHF,12170.40,10298,1,12369,2640,12170.40,17070,1,22679,2640
Other Warrant,Bank Julius Bär,United Kingdom,CH0556413349,ROYZJB JB C 09/21,CHF,12168,10299,4,6172,14000,28368,13965,6,9559,38000
Other Warrant,UBS AG,Switzerland,CH0542473894,LO7NVU UBS C 06/21,CHF,12160,10300,4,6173,22000,60935.27,10964,7,8848,62747
Other Warrant,Bank Vontobel AG,United Kingdom,CH0553379360,FCOA2V VON C,CHF,12150,10301,3,7873,110000,48333.35,11867,9,7859,138035
Other Warrant,UBS AG,Switzerland,CH0531805502,CSGO1U UBS C 03/21,CHF,12150,10302,1,12370,15000,12150,17074,1,22680,15000
Other Warrant,"UBS AG, London Branch",United States,CH0599754477,TSPLNU UBS P      /Z01,CHF,12142.50,10303,5,5844,22500,12142.50,17075,5,10388,22500
Other Warrant,Bank Vontobel AG,Switzerland,CH0581535116,WLHAQV VON C 12/21,CHF,12132.50,10304,4,6174,27250,38547.50,12745,13,6233,108550
Structured Products Bonds,VFP Dubai,Global,CH0581539373,6.2064 VON/RMBF6V 22,CHF,12132,10305,1,12371,12000,101712,9131,4,12035,102000
Other Warrant,Bank Vontobel AG,Germany,CH0510655746,WVOACV VON C 06/21,CHF,12131,10306,7,4718,33600,63146,10853,32,3314,337800
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464066,AFFXCS CSLB C 04/21,EUR,12128.92,10307,1,12372,15000,30220.53,13621,2,17136,40000
Structured Products Certificates,"UBS AG, London Branch",United Kingdom,CH0363893766,BCWTUU UBS C,USD,12123.31,10308,2,9501,110,516560.06,5051,6,9832,5110
Other Warrant,Zürcher Kantonalbank,Austria,CH0507005046,AMSADZ ZKB C 09/21 /Z,CHF,12115,10309,8,4290,31000,12495,17005,9,7684,32000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0546959484,4.85 RAIFFNL/AQBRCH 22,GBP,12110.63,10310,1,12373,10000,46652.60,12019,3,13960,39000
Other Warrant,"UBS AG, London Branch",United States,CH0584014648,S4TELU UBS P      /Z,CHF,12110,10311,3,7874,33500,190874,7178,18,4970,255200
Other Warrant,Bank Julius Bär,Switzerland,CH0597670899,LONGJB JB C 06/22,CHF,12100,10313,4,6175,40000,16800,16030,5,10349,50000
Other Warrant,Bank Julius Bär,United States,CH0591042673,TSZEJB JB C 03/22,CHF,12100,10312,10,3627,39000,23370,14675,17,5166,62000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0256311124,SOGDH VON C,CHF,12086,10314,3,7875,3000,12086,17084,3,14484,3000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481023510,FBAACV VON C,CHF,12076.80,10315,13,2989,299380,169363.76,7524,79,1678,2039336
Other Warrant,Bank Vontobel AG,United States,CH0461035773,MBABEV VON P,CHF,12070,10316,5,5845,8000,12070,17089,5,10389,8000
Other Warrant,Bank Julius Bär,Switzerland,CH0591044554,LLOBJB JB C01,CHF,12058.40,10317,6,5189,18350,27928.40,14016,9,7757,40350
Other Warrant,UBS AG,Switzerland,CH0510110296,UFCSGU UBS C 12/22,CHF,12057,10318,5,5846,64300,16457,16083,7,8870,84300
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447375921,VIFAZZ ZKB C 06/21,CHF,12055,10319,7,4719,281000,91480,9581,18,4912,756000
Other Warrant,Bank Vontobel AG,Germany,CH0567384240,MDTACV VON C,CHF,12047,10320,4,6176,14450,21377,15002,8,8356,27950
Other Warrant,BNP Paribas Issuance,Switzerland,CH0274088654,LINKR BNP C,CHF,12040,10321,1,12374,4000,24172.25,14559,5,10809,8010
Sponsored Funds,LLB Swiss Investment AG,Switzerland,CH0420487941,AMG Gold Min&Met H CHF,CHF,12040,10322,1,12375,100,6590917,2066,11,6842,49710
Other Warrant,Bank Vontobel AG,Switzerland,CH0545019066,MLHALV VON C,CHF,12038.20,10323,2,9502,5910,24888.30,14447,6,9833,13720
Knock-Out Warrant,Bank Vontobel AG,Europe,CH0510685875,OESATV VON P03,CHF,12028.80,10324,12,3203,23920,23278.80,14694,15,5574,30920
Other Warrant,UBS AG,Austria,CH0559908188,AMSX5U UBS C 06/21 /Z,CHF,12020,10325,5,5847,66000,41381,12448,10,7270,134700
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566781792,ARVWAZ ZKB C      /Z,CHF,12008.46,10326,1,12376,102,23897.68,14605,2,17137,204
Structured Products Certificates,VFP Dubai,Switzerland,CH0527629585,ZLHADV VON C 12/21 /Z,CHF,12006,10327,1,12377,120,73538.80,10330,5,10810,813
Bond,"Genf, Kanton",Switzerland,CH0222050939,2.25 KT GE 13-29,CHF,12005,10328,1,12378,10000,5348705,2255,3,13961,4410000
Other Warrant,Bank Vontobel AG,United States,CH0581500342,WTSBJV VON C 06/21,CHF,12000,10336,1,12382,150000,12000,17098,1,22682,150000
Other Warrant,Bank Vontobel AG,Global,CH0553405710,MEUAEV VON C,CHF,12000,10334,1,12381,40000,12000,17109,1,22681,40000
Other Warrant,UBS AG,Switzerland,CH0597647632,FVATJU UBS C      /Z,CHF,12000,10337,2,9506,25000,12000,17101,2,17919,25000
Other Warrant,Bank Vontobel AG,Switzerland,CH0252016883,FI10LC VON C,CHF,12000,10340,2,9507,20000,12246,17054,3,14250,20600
Other Warrant,Bank Julius Bär,Switzerland,CH0556419908,ARBDJB JB C 03/21,CHF,12000,10332,1,12380,30000,56000,11260,4,12037,160000
Other Warrant,Bank Julius Bär,United States,CH0547545944,NVDZJB JB C 09/21,CHF,12000,10331,1,12379,40000,43000,12337,4,12036,100000
Other Warrant,"UBS AG, London Branch",United States,CH0580876305,DJIJBU UBS P      /Z,CHF,12000,10329,2,9503,10000,30834.90,13530,9,7911,16640
Other Warrant,UBS AG,Switzerland,CH0579466019,VAUCEU UBS C 06/22,CHF,12000,10333,2,9504,50000,87000,9774,12,6643,400000
Other Warrant,Bank Julius Bär,Switzerland,CH0498589651,SREFJB JB C 06/21,CHF,12000,10339,1,12384,600000,62400,10884,12,6617,3000000
Other Warrant,UBS AG,Switzerland,CH0559908477,BALD7U UBS C 09/21 /Z,CHF,12000,10330,7,4720,500000,60500,10989,33,3221,3800000
Other Warrant,Bank Vontobel AG,United States,CH0553428712,WGOALV VON C 06/21,CHF,12000,10338,1,12383,10000,12000,17103,1,22683,10000
Other Warrant,UBS AG,Switzerland,CH0555096137,LONUUU UBS C 03/21 /Z,CHF,12000,10335,2,9505,120000,207625,6983,27,3757,840500
Other Warrant,Société Générale Effekten GmbH,France,DE000SB397H3,L6DASG SGEGG C      /Z,CHF,11992,10341,1,12385,400,17668,15880,2,17138,800
Other Warrant,UBS AG,Switzerland,CH0476274060,UHRUUU UBS C 06/21,CHF,11990,10342,3,7876,59000,37060,12903,16,5428,238700
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507003876,SOOANZ ZKB C 12/21 /Z,CHF,11990,10343,2,9508,22000,26270,14233,4,11813,46000
Sponsored Funds,Pictet SICAV,Luxembourg,LU0130728842,Pictet-EastE-PEUR,EUR,11986.45,10344,1,12386,25,11986.45,17114,1,22684,25
Other Warrant,Bank Julius Bär,Switzerland,CH0595203792,ADCPJB JB P 06/21,CHF,11981,10345,6,5190,62000,11981,17115,6,9506,62000
Structured Products Bonds,VFP Dubai,Global,CH0581536122,25.7572 VON/RMAWXV 22,USD,11975.79,10346,2,9509,15000,134001.48,8208,10,7373,160000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450808016,FDBACV VON C      /Z,CHF,11975,10347,8,4291,23500,23457,14663,17,5138,72300
Structured Products Certificates,Leon Sec,Switzerland,CH0596608015,MOONTQ LEON C      /Z,CHF,11960.20,10348,4,6177,475,11960.20,17117,4,11378,475
Other Warrant,UBS AG,Switzerland,CH0572105317,FDUPAU UBS C      /Z,CHF,11960,10350,2,9510,4000,400418.65,5488,24,4129,183330
Knock-Out Warrant,"UBS AG, London Branch",United States,CH1102745374,TS4LVU UBS C      /Z01,CHF,11960,10349,1,12387,23000,11960,17118,1,22685,23000
Structured Products Bonds,Raiffeisenbanken,Global,CH0505488111,6 BKSVR/GNKRCH 22,CHF,11959.50,10351,1,12388,15000,11959.50,17120,1,22686,15000
Structured Products Bonds,Leon Sec,Global,CH0562387495,PFSLTQ LEON C 01/22,CHF,11956.20,10352,6,5191,12000,38924.20,12701,11,7021,39000
