﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Structured Products Bonds,EFG Finance,Global,CH0416714324,CDYEFG EFG C 05/24,EUR,7246.09,9898,1,11022,15000,46187.39,15131,7,11621,80000
Other Warrant,Bank Julius Bär,Switzerland,CH0597674941,KNIUJB JB C 09/21,CHF,7245,9899,1,11023,10500,21114,18837,3,18104,22200
Other Warrant,Bank Vontobel AG,United States,CH0581428239,MNAA9V VON C      /Z,CHF,7245,9900,1,11024,1500,40313.10,15738,9,10174,8800
Other Warrant,Bank Vontobel AG,Switzerland,CH0450808172,FTKAEV VON C      /Z,CHF,7241.80,9901,2,7347,1170,416556.70,6598,71,2404,98489
Exchange Traded Fund,Multi Units Luxembourg,United States,LU1452600601,LY Core US TIPS- M H GBP- Dis,GBP,7222.82,9902,1,11025,50,5940973.48,2667,9,10175,42408
Other Warrant,Helvetische Bank AG,Switzerland,CH0568975988,CREAHB HB C 10/23 /Z,CHF,7200,9904,2,7348,9000,53850,14351,24,5430,53000
Other Warrant,UBS AG,Switzerland,CH0579463776,CSWGCU UBS C 06/23,CHF,7200,9905,2,7349,20000,42550,15522,11,9127,89000
Other Warrant,UBS AG,Switzerland,CH0510107383,UTGOGU UBS C 06/21,CHF,7200,9906,1,11027,20000,29420.37,17326,7,11622,151001
Other Warrant,UBS AG,Switzerland,CH0579469070,LHMNPU UBS C 06/23,CHF,7200,9903,1,11026,15000,126600,10536,6,12537,430000
Other Warrant,Bank Julius Bär,Germany,CH1101828015,VOZMJB JB C 06/21,CHF,7200,9907,1,11028,180000,12000,21261,4,15062,216000
Other Warrant,Bank Julius Bär,Germany,CH0575020414,EOAMJB JB C 12/21,CHF,7200,9908,1,11029,15000,11850,21304,3,18105,45000
Other Warrant,UBS AG,Switzerland,CH0594165497,SHFZ0U UBS C 06/22,CHF,7200,9911,2,7350,40000,7200,23355,2,22872,40000
Other Warrant,Bank Vontobel AG,United States,CH1110317257,MNVANV VON P,CHF,7200,9909,1,11030,8000,7200,23359,1,28140,8000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0596293560,SMIBWZ ZKB C 12/22,CHF,7200,9910,1,11031,24000,7200,23354,1,28013,24000
Other Warrant,Société Générale Effekten GmbH,Global,DE000SB397L5,DH6LSG SGEGG C      /Z,CHF,7150,9912,1,11032,5000,15400,20283,2,22131,10000
Other Warrant,UBS AG,Switzerland,CH0579461861,SWROGU UBS C 06/22,CHF,7130,9913,5,4669,108000,53730.38,14359,29,4681,421486
Other Warrant,UBS AG,Switzerland,CH0510105973,NOVWNU UBS C 06/22,CHF,7119.88,9914,4,5424,40666,202031.88,8762,32,4452,964016
Other Warrant,"UBS AG, London Branch",United States,CH0596379591,FTEJZU UBS P,CHF,7115.51,9915,6,4103,3949,41460.85,15609,24,5472,30029
Other Warrant,Bank Vontobel AG,United States,CH0581440812,MGSAIV VON C,CHF,7107,9916,1,11033,2300,7107,23386,1,28014,2300
Other Warrant,Bank Vontobel AG,Cayman Islands,CH0581579726,MBAADV VON C03,CHF,7100,9920,2,7325,50000,66197.60,13451,26,5099,349740
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0596292539,IUBAEZ ZKB C      /Z,CHF,7100,9921,2,7326,20000,100600,11558,8,10724,380000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506992301,SLHAOZ ZKB C 06/21 /Z,CHF,7100,9918,2,7323,35000,242371,8132,40,3689,1037100
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0597946992,DPBK6U UBS C,CHF,7100,9923,1,11102,10000,9900,22154,2,22143,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594864214,WSTAMV VON C 12/21,CHF,7100,9922,2,7327,10000,7100,23389,2,22869,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0591044208,SMIHJB JB C 09/21,CHF,7100,9919,2,7324,10000,7100,23392,2,22868,10000
Other Warrant,Bank Julius Bär,United States,CH0534143695,GOOKJB JB C 06/21,CHF,7100,9917,1,11101,5000,10130,21931,3,18108,8000
Exchange Traded Fund,iShares V plc,United States,IE00BJ5JP329,iSh World Con Staples Sector,USD,7099.63,9924,4,5418,1359,827952.86,5101,58,2803,163165
Structured Products Bonds,Leon Sec Guernsey,Global,CH0590639669,PZOLTQ LEONGUE C 05/22,CHF,7096.80,9925,1,11103,8000,26586.80,17792,3,18109,28000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521912763,14 ZKB/Z013NZ 22 /Z,USD,7082.42,9926,1,11104,8000,89110.59,12191,2,22144,98000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0537666924,IBABAU UBS C,CHF,7082,9927,3,6432,8350,7082,23399,3,18550,8350
Other Warrant,Bank Vontobel AG,Global,CH0243870406,FI5LLI VON C,CHF,7080,9928,2,7328,525,374074.09,6869,51,3082,45628
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507000450,IVIACZ ZKB C      /Z,CHF,7080,9929,3,6433,12000,111430,11061,34,4224,228500
Other Warrant,UBS AG,Switzerland,CH0445001750,UIUBSU UBS C 06/21,CHF,7080,9930,2,7329,14000,188905,8998,16,7104,389000
Other Warrant,Bank Vontobel AG,United States,CH0594949213,WPYACV VON C 06/22,CHF,7070,9931,4,5419,26500,7070,23405,4,14626,26500
Other Warrant,Bank Vontobel AG,Global,CH1110319774,WGBA0V VON P 12/21,CHF,7050,9933,1,11106,30000,7050,23412,1,28023,30000
Other Warrant,Bank Vontobel AG,United States,CH0581517213,WTSDBV VON P 12/21,CHF,7050,9932,1,11105,15000,165322.66,9474,40,3684,413254
Exchange Traded Fund,Amundi Index Solutions,Europe,LU1681047400,AMUNDI ES 50 USD ETF,USD,7048.54,9934,3,6434,70,40802.03,15676,9,9936,447
Other Warrant,Bank Vontobel AG,Switzerland,CH0457098991,WCSF5V VON C 12/21,CHF,7045,9935,6,4097,193000,722004,5362,142,1464,4860150
Other Warrant,Bank Vontobel AG,Germany,CH0520131100,WDAISV VON P 12/22,CHF,7040,9936,1,10979,11000,33590,16595,3,18100,41000
Other Warrant,Bank Julius Bär,United States,CH1101830201,MRNZJB JB C 09/22,CHF,7040,9937,2,7330,17000,7760,23154,4,14787,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406519311,FL6RGV VON C,CHF,7032.50,9938,5,4664,400,747813.58,5297,32,4359,45852
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0440255963,MCWABP BNPPI P01,CHF,7030,9939,6,4098,49000,7030,23418,6,12160,49000
Structured Products Bonds,VFP Dubai,Global,CH0592988288,8.254 VON/RMBBPV 22,USD,7009.54,9940,1,10980,8000,52268.32,14487,3,18101,58000
Bond,Westpac Banking,AA_Eurobond AUD,XS1097953050,4.375 WSTP 21 /EA,AUD,7009.32,9941,1,10981,10000,89298.59,12179,3,18102,124000
Other Warrant,Bank Vontobel AG,Germany,CH0594937036,WLHA1V VON C 12/22,CHF,7000,9950,1,10986,50000,7000,23436,1,28132,50000
Other Warrant,UBS AG,Switzerland,CH0512538908,WNOV1U UBS C 12/23,CHF,7000,9949,1,10985,100000,489585,6201,60,2732,6397000
Other Warrant,UBS AG,Switzerland,CH0521941739,SREMWU UBS C 06/22,CHF,7000,9943,7,3659,700000,95425,11879,60,2745,6140000
Other Warrant,Bank Julius Bär,Switzerland,CH0521600277,LEOQJB JB C 06/21,CHF,7000,9948,2,7333,200000,355500,6999,54,2957,3495000
Other Warrant,Bank Julius Bär,United Kingdom,CH1106764207,ROWHJB JB C 12/22,CHF,7000,9944,1,10982,100000,15000,20416,2,22123,200000
Other Warrant,UBS AG,Switzerland,CH0589945812,HOLWGU UBS C 06/21,CHF,7000,9954,1,10989,100000,61500,13758,14,7786,575000
Other Warrant,Bank Julius Bär,Canada,CH0521598851,GOLKJB JB C 06/21,CHF,7000,9952,2,7334,50000,60150,13827,12,8400,240000
Other Warrant,Bank Vontobel AG,Germany,CH0460984112,WDAPTV VON P 12/21,CHF,7000,9953,1,10988,35000,28576,17487,9,10173,92000
Other Warrant,UBS AG,Switzerland,CH0510106914,UAROVU UBS C 12/22,CHF,7000,9951,1,10987,100000,22310,18578,9,10172,286000
Other Warrant,UBS AG,Switzerland,CH0579468387,CFUR5U UBS C 09/21,CHF,7000,9942,2,7331,20000,98650,11705,7,11516,324400
Other Warrant,UBS AG,Switzerland,CH0589946505,WYSLHU UBS C 12/22,CHF,7000,9946,1,10984,100000,12300,21171,4,15059,200000
Other Warrant,Bank Julius Bär,Switzerland,CH0587055507,LOZSJB JB C 03/22,CHF,7000,9945,1,10983,5000,15900,20174,3,18103,15000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0562336054,RDSWAU UBS C 06/21 /Z,CHF,7000,9947,2,7332,200000,10300,21832,4,14788,220000
Other Warrant,Bank Vontobel AG,Global,CH0243869929,FI5LAS VON C,CHF,6997,9955,2,7335,1300,14560.16,20552,7,11389,2117
Other Warrant,Bank Vontobel AG,Global,CH0553421386,MPAAZV VON C,CHF,6976,9956,1,10990,400,117402.40,10834,11,9043,21930
Other Warrant,Bank Vontobel AG,Germany,CH0520107472,WDACPV VON C 12/22,CHF,6975,9957,2,7336,5000,12575,21107,4,14789,9000
Other Warrant,"UBS AG, London Branch",United States,CH0596387628,SPXWMU UBS P 06/21,CHF,6970,9958,5,4665,18200,33530,16604,9,9975,60200
Other Warrant,"UBS AG, London Branch",United States,CH0585800144,L8GO8U UBS C,CHF,6964,9959,4,5420,400,6964,23446,4,14627,400
Other Warrant,Zürcher Kantonalbank,Austria,CH0507005129,AMSAMZ ZKB C 12/21,CHF,6960,9960,6,4099,246000,128954.49,10464,53,3005,2320027
Structured Products Bonds,VFP Dubai,Global,CH0427686057,5.50 VON/RMCDOV 21,CHF,6958,9961,1,10991,7000,91023,12077,2,22124,92000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0587329647,PHNLTQ LEONGUE C 07/22,USD,6953.86,9962,2,7337,8000,170664.65,9361,8,10725,195000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594902311,MUHAGV VON P,CHF,6940,9963,2,7338,22000,6940,23456,2,22870,22000
Other Warrant,"UBS AG, London Branch",United States,CH0563136628,MS9FMU UBS C 06/22 /Z,CHF,6925,9964,2,7339,12500,39075,15932,5,13556,77500
Exchange Traded Fund,SSGA SPDR ETFs,Europe,IE00B41RYL63,SPDR Euro Agg,CHF,6918.02,9965,3,6435,99,385006.47,6794,29,4786,5463
Other Warrant,UBS AG,Switzerland,CH0598429154,CSOUAU UBS C 06/21,CHF,6900,9966,3,6436,120000,19300,19399,7,11430,350000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553373397,FGOASV VON C      /Z,CHF,6900,9968,1,10993,5000,8283,22923,2,22126,5300
Other Warrant,UBS AG,Switzerland,CH0559908873,LOG6BU UBS C 09/21 /Z,CHF,6900,9971,1,10994,10000,16349.40,20068,12,8469,21360
Other Warrant,UBS AG,Switzerland,CH0589941597,SMUMTU UBS P 06/21,CHF,6900,9970,3,6437,60000,35770,16311,13,7985,137000
Other Warrant,UBS AG,Switzerland,CH0555309126,SIJK8U UBS C 06/21 /Z,CHF,6900,9969,4,5421,146000,39960,15796,17,6884,612000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507003900,SLHABZ ZKB C 09/21,CHF,6900,9967,1,10992,10000,12800,21054,2,22125,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0596289220,CSGAPZ ZKB C 12/21,CHF,6900,9972,3,6438,43000,40900,15667,7,11431,266000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585317230,10.25 ZKB/Z020WZ 22,CHF,6895.70,9973,1,10995,7000,6895.70,23483,1,28133,7000
Other Warrant,UBS AG,Switzerland,CH0594162759,MFBTWU UBS C 12/23,CHF,6891,9974,3,6439,53000,8481,22854,4,14713,63000
Structured Products Warrants,VFP Dubai,Switzerland,CH0459348063,USMATV VON C 02/22,USD,6885,9975,1,10996,5,6885,23487,1,28134,5
Knock-Out Warrant,Bank Vontobel AG,United States,CH0567385189,OTSAQV VON C,CHF,6880,9976,1,10997,4000,6880,23488,1,28135,4000
Structured Products Certificates,Bank Vontobel AG,Global,CH0241728689,VZSMU VON C,USD,6879.38,9977,1,10998,26,785479.99,5198,11,9044,2690
Knock-Out Warrant,UBS AG,Switzerland,CH0590000805,SLKHTU UBS C,CHF,6874,9978,3,6440,6800,6874,23491,3,18551,6800
Exchange Traded Fund,Xtrackers (IE) plc,United States,IE00BM97MR69,US Treasuries Ultrashort Bond,USD,6855.79,9979,1,10999,140,156010.16,9711,6,12535,3134
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506978797,LONAHZ ZKB C 06/21,CHF,6850,9980,1,11000,2500,50428,14640,5,13631,16100
Other Warrant,Bank Vontobel AG,United Kingdom,CH0256302735,MCO1X VON P,CHF,6850,9981,3,6426,4000,90450.47,12111,15,7347,56613
Structured Products Bonds,"UBS AG, London Branch",Germany,CH0568756826,KHFNDU UBS C 09/21,USD,6825.55,9982,4,5407,9000,45441.52,15201,11,9186,59000
Other Warrant,Bank Julius Bär,United States,CH0575022097,JNJRJB JB C 03/22,CHF,6812,9983,4,5408,20300,43641.16,15397,16,7138,139082
Other Warrant,UBS AG,Switzerland,CH0428875683,UWLONU UBS C 06/21,CHF,6810,9984,1,11075,3000,18970,19495,3,18107,8000
Other Warrant,Bank Julius Bär,United States,CH0556417704,ATTHJB JB C 12/21,CHF,6809.13,9985,7,3658,38069,6809.13,23514,7,11313,38069
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585315507,7.25 ZKB/Z01YWZ 22,CHF,6803.30,9986,1,11076,7000,6803.30,23516,1,28019,7000
Other Warrant,Bank Vontobel AG,United States,CH0567341190,WNABLV VON C 09/21,CHF,6800,9987,2,7309,8000,6800,23524,2,22862,8000
Other Warrant,UBS AG,Switzerland,CH0597644084,DULF0U UBS C 06/22,CHF,6800,9989,6,4094,120000,20000,19129,12,8364,238000
Other Warrant,UBS AG,Switzerland,CH0404018217,UDNESU UBS C 12/21,CHF,6800,9988,1,11077,4000,305101,7457,19,6428,242800
Other Warrant,Bank Julius Bär,Switzerland,CH0534146318,HEZOJB JB C 12/21,CHF,6790,9990,2,7310,9000,459735.62,6356,60,2733,941438
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532213607,OCSAFV VON C,CHF,6776,9991,3,6427,9200,13505.50,20849,10,9364,17960
Other Warrant,Bank Vontobel AG,Switzerland,CH0581518518,WZUARV VON C 09/21,CHF,6755,9992,4,5409,44500,203134,8745,24,5449,901200
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0554036340,ZMWO9U UBS C,CHF,6751,9993,2,7311,850,6751,23535,2,22863,850
Other Warrant,Bank Vontobel AG,Switzerland,CH0450807992,FCBAEV VON C      /Z,CHF,6750,9994,6,4095,160000,11150,21507,14,7653,405000
Other Warrant,Bank Vontobel AG,United States,CH0567308454,WAMB1V VON C 06/21,CHF,6750,9995,4,5410,115000,19300,19398,9,9960,215000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237882,FL5NFV VON C,CHF,6738,9996,5,4662,2050,273903.76,7771,66,2536,34468
Other Warrant,UBS AG,Switzerland,CH0404018639,WGABBU UBS C 06/22,CHF,6732,9997,1,11078,9000,35377.80,16352,16,7187,64300
Other Warrant,Bank Vontobel AG,Switzerland,CH0450807224,FMSAEV VON C,CHF,6725,9998,4,5411,84500,7595,23220,6,12212,91500
Other Warrant,"UBS AG, London Branch",United States,CH0585812230,S5TLSU UBS P,CHF,6724,9999,3,6428,20800,73152,13024,31,4543,131800
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0594902337,OUHAJV VON P,CHF,6719,10000,6,4096,38800,7439,23280,7,11290,56800
Other Warrant,Bank Julius Bär,United States,CH0575017915,GILKJB JB C 09/21,CHF,6716.10,10001,3,6429,12545,18294.44,19642,8,10635,35902
Other Warrant,UBS AG,Switzerland,CH0591505026,FVISAU UBS C,CHF,6705,10002,2,7312,7300,37230.98,16164,8,10722,39661
Other Warrant,Bank Julius Bär,Switzerland,CH1107973468,SMISJB JB C 03/22,CHF,6700,10004,3,6430,15000,6700,23558,3,18549,15000
Other Warrant,UBS AG,Switzerland,CH0595769677,HERLIU UBS C,CHF,6700,10003,1,11079,10000,6700,23559,1,28020,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0545091552,WLOB8V VON C 12/21,CHF,6695,10005,4,5412,33000,237276.81,8203,82,2156,1012567
Structured Products Bonds,VFP Dubai,Switzerland,CH0506118501,4.25 VON/ZIG 21,CHF,6692.70,10006,1,11080,7000,6692.70,23569,1,28021,7000
Other Warrant,Zürcher Kantonalbank,United States,CH0507002589,USCALZ ZKB P 12/22,CHF,6688,10007,1,11081,8800,14120,20683,5,13751,17700
Other Warrant,"UBS AG, London Branch",United States,CH0579552057,GOJODU UBS C      /Z,CHF,6670,10008,1,11082,1000,31812.18,16824,6,12527,21441
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585308072,15 ZKB/Z01NJZ 22,USD,6659.65,10009,2,7313,8000,6659.65,23579,2,22864,8000
Other Warrant,UBS AG,Switzerland,CH0555318424,MBOT7U UBS C 06/21 /Z,CHF,6658.70,10010,4,5413,52400,127752.20,10503,22,5823,892800
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH1109288741,DAXG4U UBS P 09/21 /Z01,CHF,6655,10011,13,2316,16000,6655,23580,13,7976,16000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553400745,OAAALV VON C,CHF,6650,10012,1,11083,5000,69686,13216,9,10167,53350
Other Warrant,Société Générale Effekten GmbH,United Kingdom,DE000SB4DUF9,GL6LSG SGEGG C      /Z,CHF,6648.08,10013,2,7314,26,6648.08,23586,2,22865,26
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0596051851,SPUX2U UBS P,CHF,6640,10014,2,7315,3500,17460,19843,4,14786,10500
Other Warrant,Société Générale Effekten GmbH,Switzerland,DE000SB37GS6,NE8LSG SGEGG C      /Z,CHF,6639.60,10015,1,11084,330,9233.40,22530,2,22136,660
Other Warrant,Bank Vontobel AG,Germany,CH0545061209,MDAAEV VON C,CHF,6637.50,10016,1,11085,750,11100,21535,2,22137,1500
Other Warrant,"UBS AG, London Branch",United States,CH1104921742,F0AAAU UBS C,CHF,6633.31,10017,5,4663,10226,6633.31,23590,5,13343,10226
Other Warrant,UBS AG,Switzerland,CH0591509861,LMOGUU UBS C 12/23,CHF,6631.50,10018,3,6431,5050,15851.40,20182,10,9365,12970
Other Warrant,Bank Vontobel AG,United States,CH0536615971,MAMAZV VON C,CHF,6630,10019,1,11086,1000,6630,23591,1,28022,1000
Other Warrant,UBS AG,Switzerland,CH0589946331,ROGWNU UBS C 06/22,CHF,6625,10020,1,11087,25000,98455,11717,10,9502,296000
Other Warrant,UBS AG,Switzerland,CH0419030173,WENESU UBS C 06/22,CHF,6600,10021,1,11088,5000,337128.11,7151,33,4327,298406
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507004809,CFRAQZ ZKB C 06/21,CHF,6600,10023,1,11090,20000,59540,13885,14,7780,166000
Other Warrant,Bank Julius Bär,Germany,CH0575020430,EOATJB JB C 06/21,CHF,6600,10022,1,11089,20000,73920,12991,12,8463,1078000
Other Warrant,UBS AG,Switzerland,CH0573412845,BUBCKU UBS C 06/21,CHF,6600,10025,2,7316,17000,31920,16812,9,10032,94000
Other Warrant,Zürcher Kantonalbank,United States,CH0506993374,IUCAAZ ZKB P      /Z,CHF,6600,10027,2,7317,8000,18810,19526,8,10723,26000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481036868,WSMGLV VON C 12/21,CHF,6600,10024,1,11091,20000,53400,14393,6,12528,200000
Other Warrant,UBS AG,Switzerland,CH0510107136,SRTUOU UBS C 12/22,CHF,6600,10028,2,7318,20000,15940,20167,5,13555,43500
Other Warrant,Bank Vontobel AG,Switzerland,CH1110328064,WSOAVV VON C 09/21,CHF,6600,10033,4,5414,60000,6600,23600,4,14624,60000
Other Warrant,Bank Vontobel AG,United States,CH0581478812,WNAEIV VON P 09/21,CHF,6600,10030,1,11094,5000,12050,21237,2,22139,10000
Other Warrant,UBS AG,Switzerland,CH0555072211,FSHOAU UBS C      /Z,CHF,6600,10029,1,11093,7500,13575,20836,2,22138,15000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0594946185,OCFAMV VON P01,CHF,6600,10032,2,7320,30000,6600,23608,2,22867,30000
Other Warrant,UBS AG,Switzerland,CH0550744608,UBWSFU UBS C 06/21,CHF,6600,10031,2,7319,20000,6600,23612,2,22866,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581556963,WABA1V VON C 09/21,CHF,6600,10026,1,11092,20000,18660,19563,5,13624,68000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0475022841,KDPSDU UBS C 05/21,EUR,6582.68,10034,1,11095,10000,9826.58,22211,2,22140,15000
Other Warrant,Bank Vontobel AG,Germany,CH0553414118,WVOAJV VON C 12/21,CHF,6550,10036,1,11097,5000,110885,11080,19,6429,185000
Other Warrant,Bank Vontobel AG,United States,CH0545100171,MAMBVV VON C,CHF,6550,10035,1,11096,2500,54801,14265,16,7188,22375
Structured Products Bonds,Raiffeisenbanken,Global,CH0521986254,3.30 BKSVR/GZURCH 23,EUR,6543.72,10037,1,11098,6000,58191.89,13998,2,22141,56000
Other Warrant,Société Générale Effekten GmbH,Switzerland,DE000SB37FU4,CS6LSG SGEGG C      /Z,CHF,6538,10038,2,7321,3000,54643.73,14277,24,5429,16641
Other Warrant,Bank Vontobel AG,Switzerland,CH0536548768,MUBAFV VON C,CHF,6530,10039,2,7322,3500,42030,15557,9,10033,24000
Other Warrant,UBS AG,Switzerland,CH0590006091,WZUHRU UBS C 06/21,CHF,6530,10040,4,5415,56000,31926,16811,23,5621,307600
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0594918663,OSLAAV VON C,CHF,6527.50,10041,4,5416,40500,14052.50,20709,6,12213,80500
Other Warrant,"UBS AG, London Branch",Germany,CH1107324464,BAYUOU UBS C 06/21,CHF,6522.44,10042,4,5417,41672,6522.44,23645,4,14625,41672
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482624308,KDVADU UBS C 07/21,USD,6502.50,10043,1,11099,10000,11630.84,21367,2,22142,18000
Other Warrant,UBS AG,Switzerland,CH0521941457,NOVTWU UBS C 12/21,CHF,6500,10047,1,11044,50000,37200,16168,14,7787,235000
Other Warrant,Bank Julius Bär,Canada,CH0597672416,GOLGJB JB C 03/22,CHF,6500,10049,2,7293,20000,7380,23298,3,18396,24000
Other Warrant,UBS AG,Switzerland,CH0579469294,DOKKQU UBS C 06/22,CHF,6500,10048,2,7292,20000,12400,21151,4,14783,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553401206,WUBA3V VON C 06/21,CHF,6500,10044,1,11100,65000,718670,5373,41,3616,3532000
Other Warrant,UBS AG,Switzerland,CH0512538932,WROG4U UBS C 12/23,CHF,6500,10045,1,11170,10000,343551,7085,26,5207,691500
Other Warrant,Bank Julius Bär,Germany,CH1111717539,LVOBJB JB C      /Z,CHF,6500,10051,1,11046,10000,6500,23652,1,28015,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0587056372,SCMAJB JB C 06/22,CHF,6500,10050,1,11045,10000,689267,5458,55,2911,1647800
Other Warrant,Bank Vontobel AG,Austria,CH0567364432,WAMB8V VON C 12/22,CHF,6500,10046,1,11043,50000,118220,10809,11,9045,501000
Exchange Traded Fund,Invesco Markets plc,Europe,IE00BMW3NY56,Invesco GS Equity Factor Europ,EUR,6498.41,10052,1,11047,35,258455.53,7929,4,15065,1465
Knock-Out Warrant,Bank Vontobel AG,United States,CH1110316580,OHGAGV VON P,CHF,6495,10053,3,6419,5500,6495,23660,3,18548,5500
Exchange Traded Fund,UBS (Lux) Fund Solutions,Emerging Markets,LU1974695790,UBS ETF EM IG ESG USD ACC,USD,6489.22,10054,1,11048,505,460351.98,6352,13,8159,35489
Structured Products Certificates,Zürcher Kantonalbank,Global,CH1105859370,LUXEUZ ZKB C 04/24,EUR,6485.58,10055,2,7294,60,8771.14,22737,3,18397,80
Other Warrant,Bank Vontobel AG,Germany,CH0520107480,WDACQV VON C 12/22,CHF,6485,10056,2,7295,3300,8955,22662,3,18398,4600
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0594910306,SDACYV VON C 06/21,CHF,6480,10058,1,11049,3000,41990,15562,8,10866,22000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481020102,FROAAV VON C,CHF,6480,10059,1,11050,1000,37971.80,16085,10,9505,6095
Other Warrant,Bank Julius Bär,Switzerland,CH0597673844,CFZGJB JB C 06/21,CHF,6480,10057,2,7296,24000,6480,23667,2,22860,24000
Structured Products Bonds,EFG Finance,Global,CH0575764151,FKDEFG EFG C 11/22 /Z,EUR,6451.60,10060,1,11051,6000,6451.60,23675,1,28016,6000
Other Warrant,"UBS AG, London Branch",United States,CH0596366739,AMVZ2U UBS C 12/22,CHF,6450,10062,1,11052,7500,6450,23677,1,28017,7500
Other Warrant,Bank Julius Bär,Switzerland,CH0591045635,SIKUJB JB C 06/21,CHF,6450,10061,3,6420,25000,100800,11547,14,7605,510000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567386369,WALA5V VON C 06/21,CHF,6450,10063,3,6421,80000,7050,23413,4,14712,140000
Other Warrant,Bank Vontobel AG,United States,CH0581565360,WNAGSV VON P 06/21,CHF,6440,10064,1,11053,4000,10080,21960,2,22132,8000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0592729047,FASXJB JB C 06/22,EUR,6428.27,10065,1,11054,6000,34072.08,16523,2,22133,31000
Other Warrant,Bank Vontobel AG,United States,CH0567400798,MNKAEV VON C,CHF,6400,10066,2,7297,20000,18670,19562,7,11397,57400
Exchange Traded Fund,Xtrackers,Canada,LU0476289540,X MSCI CAN,CHF,6395,10067,1,11055,100,710205.65,5399,13,8160,13053
Exchange Traded Fund,iShares plc,Global,IE00BF3N6Z78,iSh Glob CorpBnd USD-H Acc,USD,6385.24,10068,1,11056,1183,247554.58,8064,22,5781,46164
Other Warrant,BNP Paribas Issuance,Switzerland,CH0429380279,MUDABP BNPPI C,CHF,6380,10069,1,11057,2000,126262,10547,10,9506,50800
Other Warrant,Zürcher Kantonalbank,Germany,CH0507005491,DAXBIZ ZKB P 09/21,CHF,6378,10070,4,5404,11700,23743,18324,16,7136,48200
Other Warrant,UBS AG,Switzerland,CH0579467231,UHSROU UBS C 09/21,CHF,6360,10071,3,6422,10300,16123,20124,8,10634,33100
Other Warrant,Bank Vontobel AG,Switzerland,CH0594874072,WUBBGV VON C 05/21,CHF,6350,10073,4,5405,130000,77280,12833,16,7137,812000
Other Warrant,Bank Julius Bär,Belgium,CH0597673653,LABHJB JB C,CHF,6350,10072,1,11058,5000,10350,21812,2,22134,10000
Knock-Out Warrant,"UBS AG, London Branch",Cayman Islands,CH0586223668,O5BABU UBS C,CHF,6350,10074,2,7298,10000,9850,22193,3,18399,15000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581528343,WTSEGV VON P 09/21,CHF,6340,10076,4,5406,16600,198988,8813,34,4233,426700
Other Warrant,Bank Vontobel AG,United States,CH0553463347,MTSAXV VON C,CHF,6340,10075,1,11059,1000,218465,8468,11,9036,20500
