﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Germany,CH0581439681,MSIASV VON C,CHF,5256,11758,1,12038,7200,5256,16133,1,18505,7200
Other Warrant,Bank Vontobel AG,Switzerland,CH0553381184,FBAALV VON C      /Z,CHF,5255.10,11759,5,5707,940,5255.10,16134,5,8070,940
Other Warrant,Bank Julius Bär,United States,CH0547553203,KOJHJB JB C 12/21,CHF,5250,11761,1,12040,15000,11370,14175,3,11190,35000
Other Warrant,Bank Vontobel AG,Netherlands,CH0190475589,MINGA VON C,CHF,5250,11762,1,12041,5000,19470,12677,3,11191,19000
Other Warrant,Bank Julius Bär,United States,CH0547546058,JNJKJB JB C 12/21,CHF,5250,11760,1,12039,25000,31047.30,11022,8,6581,141670
Other Warrant,UBS AG,Switzerland,CH0553703916,BKBWWU UBS C 03/21,CHF,5250,11763,1,12042,15000,33969.94,10789,7,7177,130222
Exchange Traded Fund,Fidelity UCITS ICAV,Global,IE00BYXVGZ48,Fidelity Glb Qual Inc ETF,CHF,5244.34,11764,5,5708,814,16755.83,13156,12,5027,2647
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493466806,AFQLCS CSLB C 05/21 /Z,EUR,5244.14,11765,1,12043,5000,5244.14,16140,1,18506,5000
Other Warrant,Bank Vontobel AG,United States,CH0567308496,WAMCAV VON C 03/21,CHF,5240.25,11766,3,7776,142550,12040.25,14037,6,7635,227550
Other Warrant,Bank Vontobel AG,Germany,CH0510644880,WDAALV VON P 06/21,CHF,5240,11768,3,7777,16000,5240,16143,3,10481,16000
Bond,St.Galler Kantonalbank AG,Switzerland,CH0373476123,1 SG KB 17-27,CHF,5240,11767,1,12044,5000,3986153.75,1995,10,5458,3755000
Other Warrant,Bank Vontobel AG,United States,CH0581428445,MSPAVV VON C      /Z,CHF,5233.20,11769,2,9658,1680,84333.20,8072,5,8535,41680
Structured Products Bonds,EFG Finance,Global,CH0407979704,BZNEFG EFG C 04/24,EUR,5232.52,11770,1,12045,5000,17825.23,12997,2,13129,17000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980238,OEEMU UBS C,EUR,5230.41,11771,1,12046,20,27655.75,11458,4,9747,108
Bond,Adecco,Switzerland,CH0428194283,0.875 ADECCO 18-26,CHF,5225,11772,1,12047,5000,5225,16145,1,18507,5000
Other Warrant,"UBS AG, London Branch",United States,CH0551279711,L10DJU UBS C      /Z,CHF,5220,11773,1,12048,1000,5220,16148,1,18508,1000
Other Warrant,UBS AG,Switzerland,CH0559909145,PGH7EU UBS C 09/21 /Z,CHF,5220,11774,5,5709,16000,11780,14090,9,5991,43000
Other Warrant,UBS AG,Switzerland,CH0568242074,SVMIBU UBS C 06/22 /Z,CHF,5216.80,11775,2,9659,6680,29861.60,11179,5,8536,33360
Structured Products Bonds,VFP Dubai,Global,CH0593006262,16.50 VON/RMB4DV 22 /Z,EUR,5215.00,11776,1,12049,5000,5215.00,16150,1,18509,5000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0035657409,TKCCI UBS C,USD,5208.68,11777,1,12050,20,70218.36,8552,3,11192,270
Knock-Out Warrant,UBS AG,Switzerland,CH0573410690,SLEHJU UBS C      /Z,CHF,5207.50,11778,2,9660,5450,15270,13376,5,8537,12600
Other Warrant,Bank Julius Bär,Switzerland,CH0547549243,BALOJB JB C 12/21,CHF,5200,11784,1,12054,20000,8100,15266,2,13130,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0547548872,BIOEJB JB C 12/21,CHF,5200,11785,1,12055,5000,5200,16158,1,18511,5000
Other Warrant,Zürcher Kantonalbank,United States,CH0507002480,USCAAZ ZKB C 06/21 /Z,CHF,5200,11782,2,9662,30000,7200,15504,3,10853,50000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804201,ZURALZ ZKB P 06/21,CHF,5200,11783,1,12053,20000,7063,15548,4,9749,24900
Other Warrant,UBS AG,Switzerland,CH0573410146,UBPSBU UBS C 09/21 /Z,CHF,5200,11780,1,12052,40000,44500,9947,4,9748,470000
Other Warrant,Bank Vontobel AG,United States,CH0307680543,MFBAEV VON C,CHF,5200,11779,1,12051,2000,5200,16157,1,18510,2000
Other Warrant,UBS AG,Switzerland,CH0579468635,LIBSTU UBS C 06/22,CHF,5200,11781,2,9661,50000,19500,12661,6,7782,210000
Structured Products Bonds,Bank Julius Bär & Co. AG,United Kingdom,CH0565627707,FBFJJB JB C 12/21 /Z,EUR,5194.98,11786,1,12056,5000,5194.98,16159,1,18512,5000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566788433,GREETZ ZKB C,CHF,5193.75,11787,1,12057,50,89070.15,7900,7,7178,774
Other Warrant,Bank Vontobel AG,United States,CH0545100205,MNVAFV VON C,CHF,5190,11788,1,12058,3000,16800,13152,3,11193,10600
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0211190712,IXAVG ZKB C,CHF,5188.80,11789,2,9663,1280,15092.30,13408,5,8538,3330
Other Warrant,Bank Vontobel AG,Switzerland,CH0581501050,WSLABV VON C 06/21,CHF,5185,11790,2,9664,17000,5185,16163,2,12470,17000
Other Warrant,Zürcher Kantonalbank,United States,CH0229547937,IUSDE ZKB C,CHF,5184,11791,1,12059,1800,5184,16164,1,18513,1800
Bond,Deutsche Lufthansa,AA_Eurobond EUR,XS1271836600,5.125 LHAGR 75 /EE,EUR,5169.73,11792,1,12060,5000,43991.81,9983,2,13131,46000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553401305,OMSAGV VON C,CHF,5166,11793,3,7778,5700,60511,8924,9,6147,78200
Knock-Out Warrant,Bank Vontobel AG,United States,CH0581577043,OAMBPV VON C      /Z01,CHF,5160,11794,3,7779,15000,5160,16172,3,10482,15000
Other Warrant,Bank Julius Bär,Switzerland,CH0597671202,SFYDJB JB C 03/22 /Z,CHF,5160,11795,1,12061,12000,5160,16173,1,18514,12000
Other Warrant,UBS AG,Switzerland,CH0449361531,ABOUAU UBS C 06/21,CHF,5157.50,11796,1,12062,2500,5157.50,16175,1,18515,2500
Structured Products Certificates,"UBS AG, London Branch",Global,CH0039194219,TPLCI UBS C,USD,5156.39,11797,1,12063,7,49761.87,9544,2,13132,69
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0388001767,BCLECU UBS C,CHF,5155,11798,1,12064,100,10065,14537,2,13133,200
Other Warrant,Bank Vontobel AG,Switzerland,CH0532165906,MNOACV VON C,CHF,5150,11800,1,12066,5000,58583.80,9025,9,6210,50930
Bond,Banco Del Estado De Chile,Chile,CH0441186522,0.692 BDEDC 18-24,CHF,5150,11799,1,12065,5000,5023231.50,1764,10,5459,4940000
Other Warrant,UBS AG,Switzerland,CH0579467165,UBSXHU UBS C 12/21,CHF,5150,11801,3,7780,30000,27230,11496,10,5511,144000
Other Warrant,Bank Vontobel AG,United States,CH0545081454,MAMBOV VON C,CHF,5147.70,11802,3,7781,1510,10692.90,14345,6,7636,3070
Structured Products Certificates,Credit Suisse London Branch,Global,CH0493460791,AETICS CSLB C 03/22,CHF,5147.15,11803,1,12067,5,10325.65,14455,2,13134,10
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506995593,CSGAJZ ZKB C 09/21 /Z,CHF,5140,11805,2,9665,7000,9930,14641,4,9566,14000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581440945,WCSBPV VON P 06/21,CHF,5140,11804,3,7782,43000,17290,13073,8,6536,103000
Other Warrant,Zürcher Kantonalbank,Germany,CH0507005426,DAXBBZ ZKB P 06/21 /Z,CHF,5135,11806,1,12068,6500,5135,16182,1,18516,6500
Structured Products Bonds,Leon Sec,Global,CH0542377780,NPTLTQ LEON C 02/22,CHF,5130.50,11807,1,12069,5000,5130.50,16184,1,18517,5000
Other Warrant,UBS AG,Switzerland,CH0555095394,UOMBTU UBS C 06/22 /Z,CHF,5130,11808,1,12070,10000,5130,16185,1,18518,10000
Other Warrant,"UBS AG, London Branch",United States,CH0586395656,MSPXGU UBS C      /Z,CHF,5127.50,11809,2,9666,1750,5127.50,16188,2,12471,1750
Other Warrant,Bank Vontobel AG,Switzerland,CH0553379550,FNGARV VON C      /Z,CHF,5121.50,11810,2,9667,290,9820.60,14720,4,9567,580
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506996013,NESAUZ ZKB P 09/21 /Z,CHF,5118.50,11811,6,5012,13510,5118.50,16191,6,7299,13510
Other Warrant,Bank Vontobel AG,Switzerland,CH0553373389,FDAAXV VON C      /Z,CHF,5112.50,11812,5,5710,41500,157829.82,6405,30,2529,875477
Other Warrant,UBS AG,Switzerland,CH0579462034,UBRS9U UBS C 06/23,CHF,5110,11813,1,11980,7000,5110,16197,1,18602,7000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506996419,SMIAWZ ZKB P 03/21 /Z,CHF,5100,11827,3,7783,70000,11250,14195,8,6537,120000
Other Warrant,Bank Vontobel AG,Germany,CH0581445506,WBYANV VON C 12/21,CHF,5100,11819,1,11985,10000,28833.88,11347,7,7180,99630
Other Warrant,UBS AG,Switzerland,CH0555072088,FCBCAU UBS C      /Z,CHF,5100,11825,2,9633,18500,9990,14591,5,8533,28500
Other Warrant,Bank Julius Bär,Switzerland,CH0547545340,SCMKJB JB C 12/21,CHF,5100,11820,2,9632,30000,10289,14470,5,8555,54200
Other Warrant,Bank Julius Bär,Switzerland,CH0534146151,SRALJB JB C 03/21,CHF,5100,11823,1,11988,15000,9290,14912,5,8683,39000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506987475,LHNAOZ ZKB C 06/21 /Z,CHF,5100,11816,1,11982,5000,22559.55,12098,4,9772,20333
Other Warrant,Bank Vontobel AG,United States,CH0581428775,MINARV VON C      /Z,CHF,5100,11818,1,11984,2000,29140,11302,3,11100,10000
Other Warrant,UBS AG,Switzerland,CH0510105890,NERUAU UBS C 12/22,CHF,5100,11817,1,11983,10000,21000,12328,3,11099,40000
Other Warrant,UBS AG,Switzerland,CH0589990354,GIWVKU UBS C      /Z01,CHF,5100,11826,2,9634,15000,5100,16203,2,12458,15000
Other Warrant,"UBS AG, London Branch",United States,CH0566991151,APLUUU UBS C 12/21 /Z,CHF,5100,11815,2,9631,20000,5100,16209,2,12457,20000
Knock-Out Warrant,UBS AG,Switzerland,CH0561114106,OBBLQU UBS C      /Z,CHF,5100,11822,1,11987,15000,6650,15685,2,13115,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0591045866,ROGFJB JB C 06/22 /Z,CHF,5100,11824,1,11989,15000,5100,16201,1,18605,15000
Other Warrant,Bank Vontobel AG,Switzerland,CH0252016966,FI10LI VON C,CHF,5100,11821,1,11986,30000,5100,16210,1,18604,30000
Other Warrant,UBS AG,Switzerland,CH0531811880,SIKUMU UBS C 03/21,CHF,5100,11814,1,11981,2500,5100,16200,1,18603,2500
Knock-Out Warrant,Bank Vontobel AG,Global,CH0545033117,OPLACV VON C,CHF,5097.80,11828,2,9635,1420,16937.80,13129,3,10848,5420
Other Warrant,Bank Vontobel AG,Switzerland,CH0553372977,FZCADV VON C      /Z,CHF,5095,11829,1,11990,100,5095,16212,1,18606,100
Other Warrant,UBS AG,Switzerland,CH0531811906,SIKUUU UBS C 06/21,CHF,5094,11830,1,11991,1800,5094,16215,1,18607,1800
Structured Products Bonds,Raiffeisenbanken,Global,CH0558242894,10.50 BKSVR/HSURCH 21 /Z,CHF,5083,11831,1,11992,5000,5083,16217,1,18608,5000
Structured Products Bonds,Raiffeisenbanken,Global,CH0528267823,7.50 BKSVR/HCVRCH 22,CHF,5075.50,11832,1,11993,5000,10056.50,14545,2,13116,10000
Structured Products Bonds,Leon Sec,Global,CH0562389517,PXMLTQ LEON C 08/22 /Z,CHF,5073.50,11833,1,11994,5000,5073.50,16224,1,18609,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0547549011,VATOJB JB C 12/21,CHF,5070,11834,3,7784,37000,35400,10670,9,6148,374000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553402865,ONAAYV VON C,CHF,5066.85,11835,2,9636,1055,5066.85,16228,2,12459,1055
Structured Products Bonds,Raiffeisenbanken,Global,CH0508226567,11.40 BKSVR/AGZRCH 21,CHF,5064.50,11836,1,11995,5000,5064.50,16230,1,18610,5000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506991964,DUFAEZ ZKB C 12/21 /Z,CHF,5062,11837,2,9637,3100,20890.30,12348,8,6604,15865
Structured Products Bonds,Zürcher Kantonalbank Finance,United States,CH0585309203,7.50 ZKB/NIKE 22 /Z,CHF,5060.50,11838,1,11996,5000,10012.50,14561,2,13117,10000
Other Warrant,UBS AG,Switzerland,CH0579468767,AUQT7U UBS C 06/22 /Z,CHF,5060,11839,2,9638,11200,5060,16231,2,12460,11200
Other Warrant,Bank Julius Bär,United States,CH0597671590,LGODJB JB C      /Z,CHF,5055,11840,2,9639,3500,5055,16232,2,12461,3500
Other Warrant,UBS AG,Switzerland,CH0546351518,UBS4CU UBS C,CHF,5052,11841,2,9640,5050,7131,15524,4,9562,7250
Other Warrant,UBS AG,Switzerland,CH0559906091,BKWZ7U UBS C 06/21 /Z,CHF,5050.10,11842,5,5711,81002,23000.10,12033,18,3788,606002
Other Warrant,Bank Vontobel AG,Switzerland,CH0490533350,WUBDIV VON C 12/21,CHF,5050,11844,1,11997,5000,5050,16236,1,18611,5000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507003801,STMAMZ ZKB C 12/21 /Z,CHF,5050,11843,2,9641,5000,5050,16238,2,12462,5000
Other Warrant,UBS AG,Switzerland,CH0589942439,DUFWIU UBS C 06/22 /Z,CHF,5050,11846,1,11998,2500,15475,13332,3,11101,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0556419221,TEMRJB JB C 09/21,CHF,5050,11845,2,9642,10000,13690,13737,4,9563,28000
Structured Products Bonds,Leon Sec,Global,CH0562387263,PEPLTQ LEON C 12/21,CHF,5042,11847,1,11999,5000,69000.80,8610,6,7838,67000
Structured Products Bonds,Leon Sec,Global,CH0542379638,NZLLTQ LEON C 12/21 /Z,CHF,5041,11848,1,12000,5000,5041,16244,1,18612,5000
Other Warrant,Bank Vontobel AG,United States,CH0567309247,MAMBTV VON P,CHF,5040,11849,1,12001,12000,5040,16246,1,18613,12000
Other Warrant,Bank Vontobel AG,United States,CH0581580898,MWTACV VON C      /Z,CHF,5040,11850,1,12002,6000,5040,16245,1,18614,6000
Other Warrant,Bank Julius Bär,Switzerland,CH0534145997,ROZTJB JB C 09/21,CHF,5040,11853,1,12005,1500,20485,12406,6,7827,9500
Other Warrant,UBS AG,Austria,CH0579464774,AMQSJU UBS C 06/22 /Z,CHF,5040,11851,1,12003,12000,8440,15165,3,11188,22000
Other Warrant,Bank Julius Bär,Switzerland,CH0556411525,SIKFJB JB C 06/21,CHF,5040,11852,1,12004,8000,5690,15991,2,13118,9000
Bond,Basler Kantonalbank,Switzerland,CH0394905696,0 BKB 18-22,CHF,5039.50,11854,1,12006,5000,5039.50,16250,1,18615,5000
Structured Products Bonds,Leon Sec,Global,CH0521601101,MJDLTQ LEON C 04/22,CHF,5039,11855,1,12007,5000,5039,16251,1,18616,5000
Other Warrant,UBS AG,Switzerland,CH0589989265,FDUSAU UBS C      /Z01,CHF,5036,11856,2,9643,13200,5036,16253,2,12463,13200
Structured Products Bonds,Leon Sec,Global,CH0521600731,MHGLTQ LEON C 03/23,CHF,5033,11857,1,12008,5000,29805.50,11187,2,13119,30000
Structured Products Bonds,Zürcher Kantonalbank Finance,Austria,CH0585306266,10 ZKB/ams 22 /Z,CHF,5032.50,11858,1,12009,5000,5032.50,16255,1,18617,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0556412895,YPSNJB JB C 09/21,CHF,5032,11859,2,9644,9500,8515,15147,4,9564,16000
Other Warrant,UBS AG,Switzerland,CH0550744574,ABCBWU UBS C 12/23,CHF,5015,11860,1,12010,5000,5015,16262,1,18618,5000
Structured Products Bonds,Bank Vontobel AG,Global,CH0450811275,RMBLWV VON C 05/22 /Z,CHF,5005,11861,1,12011,5000,5005,16266,1,18619,5000
Sponsored Funds,Swisscanto Fondsleitung Zürich,Switzerland,CH0315622990,SWC(CH)IEF Sw Tot FA,CHF,5004.80,11862,1,12012,34,23317.30,11995,2,13120,159
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Switzerland,CH0590854599,8.25 SAR/VAT Group  22 /Z,CHF,5001,11863,1,12013,5000,5001,16269,1,18620,5000
Other Warrant,UBS AG,Switzerland,CH0589942215,CSGWEU UBS C 09/21 /Z,CHF,5000,11872,2,9647,40000,5000,16285,2,12465,40000
Other Warrant,Bank Julius Bär,Switzerland,CH0591045940,ALCQJB JB C 03/22 /Z,CHF,5000,11873,2,9648,20000,5000,16284,2,12466,20000
Other Warrant,UBS AG,Switzerland,CH0555096293,NESUOU UBS C 06/22 /Z,CHF,5000,11876,3,7787,500000,5000,16282,3,10483,500000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471423860,WNODCV VON C 12/21,CHF,5000,11875,1,12019,100000,29000,11323,3,11189,400000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507001995,NESBSZ ZKB C 12/21 /Z,CHF,5000,11877,1,12020,100000,5000,16280,1,18626,100000
Other Warrant,Bank Julius Bär,Switzerland,CH0519701640,NOVJJB JB C 06/21,CHF,5000,11874,1,12018,500000,5000,16283,1,18625,500000
Other Warrant,"UBS AG, London Branch",United States,CH0563137063,GI7LOU UBS C 06/22 /Z,CHF,5000,11864,2,9645,50000,11000,14259,4,9565,100000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0561083632,OCHOCU UBS P      /Z,CHF,5000,11878,1,12021,25000,10480,14414,5,8662,38000
Other Warrant,UBS AG,Switzerland,CH0550749037,SCWH9U UBS C 03/21,CHF,5000,11871,1,12017,20000,5000,16286,1,18624,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506995973,NESAQZ ZKB C 09/21 /Z,CHF,5000,11869,1,12016,100000,5000,16270,1,18623,100000
Other Warrant,UBS AG,Switzerland,CH0521941465,NOVJWU UBS C 12/21,CHF,5000,11867,3,7785,500000,14800,13486,8,6538,1165000
Structured Products Bonds,Bank Vontobel AG,Global,CH0450817678,RMCD7V VON C 02/22 /Z,CHF,5000,11866,1,12015,5000,5000,16275,1,18622,5000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0566522618,PKXABP BNPPI P01,CHF,5000,11865,1,12014,20000,5000,16279,1,18621,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0532884126,VIFGJB JB C 03/21,CHF,5000,11870,3,7786,450000,148260,6541,30,2526,1494000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507005806,ABBAHZ ZKB P 12/21 /Z,CHF,5000,11868,2,9646,10000,5000,16274,2,12464,10000
Other Warrant,UBS AG,Switzerland,CH0572154505,ALACFU UBS C      /Z,CHF,4999.68,11879,1,12022,3472,11499.68,14145,2,13121,8472
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0388001775,BCSICU UBS C,CHF,4998.75,11880,1,12023,50,4998.75,16288,1,18627,50
Structured Products Bonds,Leon Sec,Global,CH0562385986,OSNLTQ LEON C 11/21 /Z,CHF,4997.50,11881,1,12024,5000,30650,11060,2,13122,30000
Exchange Traded Fund,WisdomTree Issuer,Europe,IE00BFNNN236,WT AT1 CoCos ETF - EUR Hedged,EUR,4996.62,11882,2,9649,44,41815.99,10135,3,10849,374
Structured Products Bonds,Raiffeisenbanken,Global,CH0542390379,9 BKSVR/HHXRCH 21,CHF,4996,11883,1,11926,5000,9989.50,14593,2,13101,10000
Structured Products Bonds,Bank Vontobel AG,Global,CH0553375939,RMBYZV VON C 05/22,CHF,4995,11884,1,11927,5000,4995,16290,1,18575,5000
Other Warrant,Bank Vontobel AG,United States,CH0581565220,WNAF9V VON P 09/21 /Z,CHF,4995,11885,1,11928,1665,4995,16291,1,18576,1665
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0581525208,OCOAKV VON C,CHF,4992,11886,1,11929,6400,36892,10551,9,6214,106400
Other Warrant,Bank Julius Bär,Switzerland,CH0591045387,ROSTJB JB C 03/22 /Z,CHF,4991.50,11887,2,9749,4350,14141.50,13630,4,9549,14350
Other Warrant,UBS AG,Austria,CH0579464659,AMPS7U UBS C 03/21 /Z,CHF,4990,11889,4,6678,12500,28515,11386,13,4819,80000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0542830473,XPT3CU UBS C,CHF,4990,11888,1,11930,1000,4990,16295,1,18577,1000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493467192,AFRYCS CSLB C 06/21 /Z,CHF,4989,11890,1,11931,5000,4989,16296,1,18578,5000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0567402612,MCOACV VON C,CHF,4980,11892,1,11933,2000,11730,14104,3,11094,7000
Other Warrant,Bank Julius Bär,Switzerland,CH0547545027,EMSJJB JB C 12/21,CHF,4980,11891,1,11932,6000,4980,16301,1,18579,6000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0579805752,SBCDJB JB C 02/22 /Z,CHF,4975,11893,1,11934,5000,4975,16309,1,18580,5000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521920055,7.15 ZKB/Z01GIZ 22,CHF,4970,11894,1,11935,5000,101035,7503,5,8681,100000
Other Warrant,Bank Vontobel AG,Global,CH0581474480,WEUASV VON P 09/21,CHF,4970,11895,2,9622,7000,4970,16312,2,12452,7000
Other Warrant,Bank Vontobel AG,Switzerland,CH0190479078,MROGG VON C,CHF,4964,11896,1,11936,1700,15530,13323,3,11095,5300
Other Warrant,Bank Vontobel AG,Switzerland,CH0567386351,WALA4V VON C 06/21,CHF,4960,11897,2,9623,16000,4960,16319,2,12453,16000
Structured Products Bonds,Bank Vontobel AG,Global,CH0450814444,RMB3UV VON C 12/21 /Z,EUR,4959.14,11898,1,11937,5000,4959.14,16321,1,18581,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553428662,WGIAAV VON C 06/21,CHF,4950,11900,3,7789,218000,7950,15315,4,9309,318000
Structured Products Bonds,Leon Sec,Global,CH0562385960,OSLLTQ LEON C 05/22 /Z,CHF,4950,11901,1,11938,5000,25155.50,11738,5,8682,25000
Other Warrant,Bank Vontobel AG,Germany,CH0567384240,MDTACV VON C,CHF,4950,11899,3,7788,7500,10410,14436,5,8316,15000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566795057,BLUETZ ZKB C 01/24 /Z,CHF,4949.10,11902,1,11939,50,4949.10,16328,1,18582,50
Structured Products Bonds,"UBS AG, London Branch",Global,CH0584488560,KHVWDU UBS C 07/22 /Z,CHF,4945,11903,1,11940,5000,14845,13476,2,13102,15000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507003892,SOOAPZ ZKB C 12/21 /Z,CHF,4940,11904,3,7790,10500,4940,16331,3,10484,10500
Other Warrant,"UBS AG, London Branch",Germany,CH0582524721,DALIAU UBS C      /Z,CHF,4936.50,11905,2,9624,3000,5553.30,16040,3,10759,3800
Exchange Traded Fund,BNP PARIBAS EASY FR,Europe,FR0012740983,BNPP STOXX50 D,EUR,4933.85,11906,1,11941,500,18980.50,12788,2,13103,2000
Structured Products Bonds,Leon Sec,Global,CH0498597191,LVFLTQ LEON C 08/21,CHF,4931,11907,1,11942,5000,4931,16336,1,18583,5000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0567375461,MCOAHV VON C,CHF,4930,11908,2,9625,2000,18250,12907,4,9585,8000
Structured Products Bonds,Raiffeisenbanken,Global,CH0489274404,5.75 BKSVR/GETRCH 21,CHF,4929,11909,1,11943,5000,12891.40,13883,2,13104,13000
Structured Products Bonds,Raiffeisenbanken,Global,CH0500526527,6 BKSVR/GKORCH 21,CHF,4928.50,11910,1,11944,5000,9886,14678,2,13105,10000
Other Warrant,Bank Vontobel AG,Global,CH0567334856,WEUBBV VON P 06/21,CHF,4925,11911,2,9626,37000,5555,16038,3,10760,43000
Other Warrant,Bank Vontobel AG,United States,CH0457073234,WAAEAV VON C 12/21,CHF,4920,11912,1,11945,1500,14227,13609,4,9767,4200
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493469800,AGBZCS CSLB C 04/22,CHF,4918.50,11913,1,11946,5000,19447.50,12684,2,13106,20000
Structured Products Bonds,Raiffeisenbanken,Global,CH0569257436,12 BKSVR/HWERCH 21 /Z,CHF,4916.50,11914,1,11947,5000,6855.10,15616,2,13107,7000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0545077700,WGLAWV VON C 03/21,CHF,4910,11915,2,9627,10000,7735,15381,6,7789,20800
Other Warrant,"UBS AG, London Branch",Global,CH0558272446,FUSAKU UBS C      /Z,CHF,4900,11919,1,11950,7000,4900,16356,1,18585,7000
Other Warrant,Bank Vontobel AG,United States,CH0553414266,WTSD3V VON C 12/21,CHF,4900,11920,1,11951,2800,4900,16349,1,18586,2800
Other Warrant,"UBS AG, London Branch",United States,CH0561690790,MBAMDU UBS C      /Z,CHF,4900,11916,2,9628,2000,4900,16347,2,12454,2000
Other Warrant,Bank Julius Bär,Austria,CH0531722293,AMSJJB JB C 06/21,CHF,4900,11918,1,11949,10000,5330,16108,2,13108,11000
Knock-Out Warrant,UBS AG,Switzerland,CH0588976164,OBIOIU UBS C      /Z,CHF,4900,11917,1,11948,5000,4900,16348,1,18584,5000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0535741141,P274TQ LEONGUE C 04/22,CHF,4891,11921,1,11952,5000,4891,16359,1,18587,5000
Structured Products Bonds,VFP Dubai,Switzerland,CH0581517395,5 VON/ZIG 21,CHF,4890,11923,1,11953,5000,43920,9986,3,11096,45000
Other Warrant,Bank Vontobel AG,Canada,CH0510692814,WGOAGV VON C 06/21,CHF,4890,11922,3,7791,12000,4890,16360,3,10485,12000
Other Warrant,Bank Vontobel AG,Switzerland,CH0292983894,FI4LAG VON C,CHF,4889.70,11924,5,5712,7000,30889.70,11044,6,7460,27000
Structured Products Bonds,EFG Finance,Global,CH0583736480,FPNEFG EFG C 01/22,CHF,4885.50,11925,1,11954,5000,4885.50,16363,1,18588,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0556411533,SIKGJB JB C 03/21,CHF,4884,11926,1,11955,8140,4884,16364,1,18589,8140
Structured Products Bonds,"UBS AG, London Branch",Global,CH0552948462,KGUGDU UBS C 01/22,CHF,4882.50,11927,1,11956,5000,44367.50,9956,3,11097,45000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553377380,FSAACV VON C,CHF,4880,11928,1,11957,1000,4880,16365,1,18590,1000
Structured Products Bonds,EFG Finance,Global,CH0575761868,FMYEFG EFG C 10/21,CHF,4871.50,11929,1,11958,5000,4871.50,16369,1,18591,5000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575748949,AGNUCS CSLB C 05/22 /Z,CHF,4870.50,11931,1,11959,5000,4870.50,16370,1,18592,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237627,FL5CCV VON C,CHF,4870.50,11930,3,7792,2450,17287.50,13074,6,7637,8850
Structured Products Bonds,Raiffeisenbanken,Global,CH0511766369,7.20 BKSVR/GTMRCH 22,CHF,4869.50,11932,1,11960,5000,4869.50,16371,1,18593,5000
