﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;UBS AG, London Branch;United States;CH1312549566;D4AMDU UBS C;CHF;3952;10727;2;7782;1600;30385;10949;7;7018;31000
Other Warrant;Bank Julius Bär;Switzerland;CH1284782419;EMWHJB JB C 12/24;CHF;3950;10729;3;6409;15000;3950;18018;3;10764;15000
Other Warrant;UBS AG;Switzerland;CH1308302269;S7CFRU UBS C 09/24;CHF;3950;10730;1;11991;5000;3950;18021;1;21383;5000
Other Warrant;Bank Vontobel AG;Global;CH1301959339;WUSC0V VON P 09/24;CHF;3950;10728;1;11990;10000;3950;18022;1;21382;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH0471438256;FCCAAV VON C;CHF;3947.2;10731;2;7783;28;3947.2;18024;2;13391;28
Other Warrant;UBS AG;Switzerland;CH0208389160;FNOCA UBS C;CHF;3940;10732;1;11992;1000;3940;18031;1;21384;1000
Exchange Traded Fund;VanEck UCITS ETFs plc;Global;IE0005B8WVT6;VanEck Future Food UCITS ETF;CHF;3935.38;10733;3;6410;232;20345.878;12359;7;7232;1243
Structured Products Bonds;Raiffeisenbanken;Global;CH1282067979;14.75 BKSVR/MVHRCH 24;CHF;3935.2;10734;1;11993;4000;3935.2;18033;1;21385;4000
Structured Products Bonds;Leon Sec;Global;CH1171798734;YCILTQ LEON C 12/24;CHF;3932.5;10735;1;11994;5000;3932.5;18035;1;21386;5000
Other Warrant;UBS AG;Switzerland;CH1258546238;SUHRLU UBS C 06/25;CHF;3930;10736;3;6411;121000;12340;14202;9;6145;274000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163294916;OGOA2V VON P03;CHF;3920;10738;6;3966;24000;5480;17035;7;7072;25500
Other Warrant;Bank Vontobel AG;United States;CH1325074024;WSPFQV VON P 04/24;CHF;3920;10737;2;7784;14000;3920;18039;2;13392;14000
Other Warrant;Bank Vontobel AG;Germany;CH1313026358;WDBETV VON P 03/24;CHF;3916;10739;5;4888;19500;3916;18046;5;8728;19500
Structured Products Bonds;EFG Finance;Global;CH1336214965;IDTEFG EFG C 06/25 /Z;EUR;3908.94112;10740;1;11995;4000;3908.94112;18050;1;21387;4000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0553446813;MSIATV VON P;CHF;3908;10742;2;7785;800;3908;18051;2;13393;800
Other Warrant;Bank Vontobel AG;Switzerland;CH1308712681;FSMBSV VON P;CHF;3908;10741;4;4958;1600;6386;16611;8;6419;2100
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1305143542;SMIQ8Z ZKB P 09/24;CHF;3905;10743;1;11996;5500;3905;18053;1;21388;5500
Other Warrant;Bank Vontobel AG;Global;CH1313023108;MNGARV VON P;CHF;3900;10745;2;7786;10000;3900;18058;2;13394;10000
Knock-Out Warrant;UBS AG;Switzerland;CH1222595006;GNESDU UBS C;CHF;3900;10749;1;12000;10000;7100;16313;2;16282;20000
Other Warrant;UBS AG;Switzerland;CH1147770825;BNES5U UBS C 12/25;CHF;3900;10747;2;7787;130000;91650;7529;24;3275;2665000
Other Warrant;UBS AG, London Branch;United States;CH1322929261;LLYG0U UBS C 06/24;CHF;3900;10746;1;11998;10000;15000;13563;3;12298;40000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1139358423;MGLAMV VON C;CHF;3900;10744;1;11997;5200;14704;13663;4;9191;22900
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281051859;LOGC7Z ZKB C 12/24;CHF;3900;10748;1;11999;10000;26700;11403;5;8209;85000
Other Warrant;UBS AG;Switzerland;CH1261079532;WSIKYU UBS C 06/25;CHF;3895;10750;1;12001;9500;7600;16111;2;16283;19000
Other Warrant;Bank Vontobel AG;Global;CH1325156201;MBTEFV VON C      /Z;CHF;3894;10751;1;12002;275;3894;18064;1;21389;275
Other Warrant;Bank Julius Bär;United States;CH1303724673;FBZMJB JB C 03/25;CHF;3880;10753;1;12003;4000;3880;18074;1;21390;4000
Other Warrant;Bank Julius Bär;United States;CH1317199094;MIZIJB JB C 06/25;CHF;3880;10752;2;7788;4000;3880;18073;2;13395;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1313027240;WSMQ6V VON P 03/24;CHF;3875;10755;2;7790;36500;7865;16014;4;10040;45000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281043641;ZUR0AZ ZKB P 12/24;CHF;3875;10754;2;7789;50000;3875;18076;2;13396;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1311823889;SCFPJB JB P 06/24;CHF;3865.89;10756;1;12004;9429;3865.89;18082;1;21391;9429
Exchange Traded Fund;Fidelity UCITS ICAV;Europe;IE00BYSX4176;Fidelity Europe QI Inc;CHF;3864.041;10757;2;7791;681;77504.483;7950;11;5393;14061
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281042718;IPG07Z ZKB C;CHF;3864;10758;1;12005;2100;15816;13392;4;9192;14200
Other Warrant;Bank Vontobel AG;Switzerland;CH1235104440;FUSATV VON C;CHF;3862;10759;4;4959;430;5124;17216;6;7672;580
Knock-Out Warrant;UBS AG, London Branch;United States;CH1335919143;FCDJIU UBS C      /Z;CHF;3861;10760;2;7792;6600;3861;18083;2;13397;6600
Other Warrant;Bank Vontobel AG;Switzerland;CH1274776538;WROAZV VON C 03/24;CHF;3860;10761;3;6412;145000;96766;7363;20;3683;1347000
Other Warrant;Bank Vontobel AG;Germany;CH1260730390;WDANUV VON P 06/24;CHF;3858;10762;4;4960;27000;20154;12409;12;5088;63000
Other Warrant;Zürcher Kantonalbank;Netherlands;CH1206985306;IASBNZ ZKB C;CHF;3852;10763;1;12006;1800;6966;16377;2;16284;3600
Other Warrant;Bank Vontobel AG;United States;CH1325129265;WNVCOV VON C 06/25;CHF;3850;10766;1;12009;10000;3850;18086;1;21394;10000
Other Warrant;Bank Vontobel AG;United States;CH1325061120;WINCVV VON P 04/24;CHF;3850;10765;1;12008;10000;3850;18085;1;21393;10000
Other Warrant;Bank Vontobel AG;United States;CH1313038817;WMEAWV VON C 12/24;CHF;3850;10768;1;12011;5000;9650;15231;3;12299;15000
Other Warrant;UBS AG;Switzerland;CH1315867734;MVAC2U UBS C 06/25;CHF;3850;10767;1;12010;3500;4915;17410;2;16285;5000
Other Warrant;UBS AG;Switzerland;CH1330758934;ZSTMGU UBS P      /Z;CHF;3850;10764;1;12007;5000;3850;18088;1;21392;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132908851;6.70 ZKB/Z04TEZ 24;CHF;3846;10769;1;12012;6000;82660.1;7781;5;8210;119000
Knock-Out Warrant;UBS AG;Switzerland;CH1329017763;SS0MGU UBS C 06/24;CHF;3840;10770;1;12013;8000;3840;18092;1;21395;8000
Structured Products Bonds;Leon Sec;Global;CH1171798437;YBELTQ LEON C 03/25;CHF;3836.4;10771;2;7793;4000;7827.2;16031;3;11296;8000
Other Warrant;BNP Paribas Issuance;United States;CH1332888978;VCWABP BNPPI C;CHF;3835;10772;3;6413;13420;3835;18096;3;10765;13420
Other Warrant;Bank Vontobel AG;Global;CH1325156144;MBTDFV VON C      /Z;CHF;3834;10773;1;12014;300;3834;18097;1;21396;300
Other Warrant;UBS AG, London Branch;Germany;CH1329472091;GADA9U UBS P 06/24;CHF;3831;10774;2;7794;8800;3831;18099;2;13398;8800
Other Warrant;Bank Vontobel AG;Germany;CH1313027513;WDBH7V VON P 03/24;CHF;3830;10775;2;7795;65000;3830;18100;2;13399;65000
Other Warrant;UBS AG;Switzerland;CH1294296616;ZUBSJU UBS C 06/24;CHF;3830;10776;2;7796;6000;58970;8721;8;6526;212000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1302019323;OSMBBV VON C;CHF;3828;10777;2;7797;2200;7732;16070;5;8773;6600
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1305132404;SIKDXZ ZKB C 06/24;CHF;3825;10779;1;12015;8500;7820;16033;2;16286;17000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1325101116;SNAEEV VON C 06/24;CHF;3825;10778;2;7798;3000;3825;18102;2;13400;3000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH1185516635;RENEWU UBS C;CHF;3820;10780;1;12016;50;51435.75;9109;8;6731;681
Other Warrant;Bank Julius Bär;United States;CH1308919013;SPVMJB JB C 12/24;CHF;3820;10781;1;12017;2000;3820;18104;1;21397;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH0185559488;MCLNB VON C;CHF;3815;10782;3;6414;3000;3815;18106;3;10766;3000
Other Warrant;UBS AG, London Branch;United States;CH1258269583;TSDLKU UBS P 03/24;CHF;3810;10783;3;6415;35000;8360;15812;6;7392;70000
Other Warrant;UBS AG;Switzerland;CH1258546402;PZUROU UBS C 06/25;CHF;3808;10784;1;12018;2800;31456;10819;5;8211;30800
Other Warrant;UBS AG;Switzerland;CH1195558882;FROG4U UBS C 06/24;CHF;3807.5;10785;5;4889;304500;18657.5;12844;11;5293;1634500
Knock-Out Warrant;UBS AG, London Branch;United States;CH1315900204;5UNDXU UBS C;CHF;3806.18;10786;1;12019;1754;3806.18;18111;1;21398;1754
Other Warrant;Zürcher Kantonalbank;United States;CH1281052378;NVD8WZ ZKB C 01/25;CHF;3801;10787;2;7799;900;6601;16509;3;11297;2300
Other Warrant;UBS AG;Switzerland;CH1298328993;DFORNU UBS C 03/25;CHF;3800;10797;1;12027;10000;3800;18120;1;21404;10000
Other Warrant;Bank Vontobel AG;United States;CH1313021342;MINA5V VON C;CHF;3800;10796;1;12026;2000;3800;18118;1;21403;2000
Other Warrant;Bank Vontobel AG;United States;CH1312945541;WSPGBV VON P 06/24;CHF;3800;10795;1;12025;10000;3800;18115;1;21402;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH1281042221;PAHO0Z ZKB C 12/24;CHF;3800;10794;1;12024;20000;3800;18112;1;21401;20000
Other Warrant;UBS AG;Switzerland;CH1304228237;SDZCLU UBS C;CHF;3800;10789;1;12021;5000;3800;18126;1;21400;5000
Other Warrant;Bank Vontobel AG;Canada;CH1274771935;WGOA7V VON C 12/24;CHF;3800;10788;1;12020;20000;3800;18124;1;21399;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1237242503;SMIOTZ ZKB P 12/24;CHF;3800;10793;2;7800;35000;6350;16621;3;11298;50000
Other Warrant;Bank Vontobel AG;Global;CH0243870109;FI4LDP VON C;CHF;3800;10798;1;12028;2000;3800;18127;1;21405;2000
Knock-Out Warrant;UBS AG, London Branch;Canada;CH1295690056;ZGOLSU UBS C;CHF;3800;10791;1;12022;5000;26500;11433;4;9193;45000
Other Warrant;Bank Vontobel AG;Switzerland;CH1255344793;FDACYV VON P;CHF;3800;10790;4;4961;104000;9585;15265;9;6114;147000
Other Warrant;UBS AG, London Branch;Germany;CH1309032527;GDZANU UBS P 06/24;CHF;3800;10792;1;12023;10000;71386;8148;10;5517;91600
Other Warrant;UBS AG;Switzerland;CH1294302034;LKNIQU UBS C 06/24;CHF;3800;10799;3;6416;40000;3800;18119;3;10767;40000
Other Warrant;Zürcher Kantonalbank;United States;CH1268383291;AAPOWZ ZKB P 09/24;CHF;3780;10803;2;7802;14000;3780;18130;2;13401;14000
Knock-Out Warrant;UBS AG;Switzerland;CH1324385835;QNES8U UBS C;CHF;3780;10801;1;12030;6000;3780;18132;1;21406;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236733775;WDUAEV VON C 06/24;CHF;3780;10802;2;7801;90000;7030;16343;5;8774;215000
Other Warrant;Bank Julius Bär;Switzerland;CH1321761152;BAVMJB JB C 05/24;CHF;3780;10800;1;12029;3000;5610;16951;2;16287;6000
Structured Products Certificates;UBS AG, London Branch;Global;CH0230900489;ETSE25 UBS C;GBP;3774.352;10804;1;12031;20;3774.352;18134;1;21407;20
Other Warrant;UBS AG;Switzerland;CH1305387156;MKNI0U UBS C01;CHF;3770;10805;2;7803;8000;3770;18135;2;13402;8000
Other Warrant;Bank Julius Bär;Austria;CH1259711203;AMSOJB JB C 12/24;CHF;3765;10806;2;7804;115000;318685;4836;36;2597;2526000
Knock-Out Warrant;UBS AG;Switzerland;CH1301358342;DULOGU UBS C;CHF;3760;10807;1;12032;8000;3760;18140;1;21408;8000
Structured Products Bonds;VFP Dubai;Global;CH1254574671;6 VON/RMARSV 24;CHF;3760;10808;1;12033;4000;3760;18143;1;21409;4000
Structured Products Bonds;Swissquote Bank SA;Global;CH1256124897;AAXESQ SWSQU C 09/24;CHF;3759.6;10809;2;7805;4000;3759.6;18144;2;13403;4000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0457120324;OLOAAV VON C;CHF;3757;10810;2;7806;1500;8292;15840;5;8775;4000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0536615856;OTSABV VON C;CHF;3756;10811;1;12034;200;653256;3924;3;12300;30200
Sponsored Funds;Swisscanto Int;Luxembourg;LU0136171559;SWC(LU)EF Sus EUR ATC;EUR;3755.78658;10812;1;12035;13;36022.41378;10390;3;12301;133
Other Warrant;Bank Vontobel AG;United States;CH1325063894;MUSACV VON C;CHF;3750;10813;2;7807;10000;3750;18156;2;13404;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1325157092;WHOAPV VON C 12/24 /Z;CHF;3750;10815;1;12036;10000;3750;18154;1;21410;10000
Other Warrant;UBS AG;Switzerland;CH1147770932;BNOVZU UBS C 12/25;CHF;3750;10817;2;7810;10000;7900;16005;4;10041;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281043567;UBS33Z ZKB P 12/24;CHF;3750;10814;2;7808;30000;3750;18155;2;13405;30000
Other Warrant;Bank Vontobel AG;United States;CH1313022613;WSPHNV VON P 04/24;CHF;3750;10816;2;7809;15000;7750;16059;3;11299;25000
Other Warrant;Bank Vontobel AG;United States;CH1260770461;WTSCRV VON C 06/24;CHF;3736;10818;3;6417;20000;6611;16505;5;8896;30000
Other Warrant;Bank Julius Bär;Switzerland;CH1240056981;LOZJJB JB C 03/24;CHF;3733.65;10819;5;4890;22150;69196.65;8245;21;3549;779150
Other Warrant;Bank Vontobel AG;Global;CH1225134886;MBTAYV VON C;CHF;3733.26;10820;3;6418;91;12648.14;14123;7;7233;418
Other Warrant;UBS AG, London Branch;United Kingdom;CH1301286881;UXPTDU UBS C;CHF;3732;10821;2;7811;3200;6639;16500;6;7501;6400
Other Warrant;Bank Vontobel AG;Switzerland;CH1312988889;WCLALV VON C 06/25;CHF;3720;10824;1;12039;20000;6840;16421;2;16288;40000
Other Warrant;UBS AG;Switzerland;CH1238024223;PFSSMU UBS P;CHF;3720;10822;1;12037;3000;3720;18169;1;21411;3000
Other Warrant;Zürcher Kantonalbank;United States;CH1305128998;NDX26Z ZKB C 06/25;CHF;3720;10823;1;12038;1500;3720;18166;1;21412;1500
Other Warrant;Bank Vontobel AG;Finland;CH1302002931;WNOBIV VON C 12/24;CHF;3710;10825;1;12040;35000;10950;14571;5;8212;90000
Other Warrant;Bank Vontobel AG;Switzerland;CH1300252058;FBAA7V VON C;CHF;3702.5;10826;8;3331;3450;9871.5;15118;20;3665;7200
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1125159959;CEURRU UBS P;CHF;3700;10830;1;12044;10000;3700;18180;1;21414;10000
Other Warrant;UBS AG, London Branch;United States;CH1322929345;MET66U UBS C 06/24;CHF;3700;10829;1;12043;5000;3700;18182;1;21413;5000
Other Warrant;Zürcher Kantonalbank;United States;CH1128271587;ISPAJZ ZKB P;CHF;3700;10827;1;12041;5000;41300;9888;3;12302;35000
Other Warrant;Zürcher Kantonalbank;Global;CH1250728099;XAURWZ ZKB C 03/24;CHF;3700;10833;2;7813;70000;4700;17561;3;11300;120000
Other Warrant;UBS AG;Switzerland;CH1312126134;GFSJOU UBS C 06/25;CHF;3700;10832;2;7812;10000;3700;18175;2;13406;10000
Other Warrant;UBS AG;Switzerland;CH1261079698;0SLHXU UBS C 06/25;CHF;3700;10831;1;12045;5000;3700;18177;1;21415;5000
Knock-Out Warrant;UBS AG;Switzerland;CH1274401210;NCLNEU UBS C;CHF;3700;10828;1;12042;10000;9000;15550;4;9194;40000
Other Warrant;UBS AG;Switzerland;CH1298324042;ONESUU UBS C 03/25;CHF;3699;10834;2;7814;10300;9632;15237;8;6527;26400
Other Warrant;Bank Vontobel AG;United States;CH1313009164;WNAP2V VON P 09/24;CHF;3690;10836;1;12047;3000;3690;18187;1;21416;3000
Other Warrant;BNP Paribas Issuance;Switzerland;CH0366775267;HZOABP BNP C;CHF;3690;10835;1;12046;3000;11040;14545;3;12303;9000
Other Warrant;Bank Vontobel AG;Switzerland;CH1290637078;WSMCHV VON P 06/24;CHF;3680;10839;2;7816;14000;16930;13178;5;8776;29500
Other Warrant;Zürcher Kantonalbank;United States;CH1250731788;MSFSJZ ZKB C 06/24;CHF;3680;10841;1;12050;4000;35400;10445;4;9195;48000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1312949386;OMUAJV VON C;CHF;3680;10840;1;12049;2000;4680;17572;2;16289;4000
Other Warrant;Bank Vontobel AG;Germany;CH1139358894;MLHASV VON C;CHF;3680;10838;2;7815;7000;3680;18193;2;13407;7000
Structured Products Bonds;Bank Vontobel AG;Global;CH1211062539;RMANGV VON C 04/24;CHF;3680;10837;1;12048;10000;3680;18192;1;21417;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1325085772;WTEBWV VON C 06/24;CHF;3675;10842;1;12051;15000;6885;16409;2;16290;30000
Structured Products Bonds;Leon Sec;Global;CH1129852252;SLGLTQ LEON C 05/24;CHF;3670.4;10843;1;12052;4000;33601;10619;4;9196;38000
Other Warrant;UBS AG;Switzerland;CH1246586098;JKNIKU UBS C 09/24;CHF;3670;10844;2;7817;10200;3670;18200;2;13408;10200
Other Warrant;Bank Julius Bär;United States;CH1321760394;LNYVJB JB C;CHF;3660;10846;1;12054;1500;250817;5196;10;5518;191800
Other Warrant;Bank Vontobel AG;United States;CH1302025064;MABBEV VON C;CHF;3660;10845;1;12053;6000;8050;15934;6;8082;18000
Other Warrant;Zürcher Kantonalbank;United States;CH1250731804;MSFAYZ ZKB C 06/24;CHF;3656;10847;2;7818;5400;11542;14424;5;8777;19800
Other Warrant;Bank Vontobel AG;Switzerland;CH1325075260;WROBPV VON C 09/24;CHF;3650;10849;1;12055;10000;3650;18203;1;21418;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139388784;MVAAEV VON P;CHF;3650;10850;2;7820;10000;20150;12412;5;8778;25000
Other Warrant;UBS AG;Switzerland;CH1334790727;8ABBNU UBS C      /Z;CHF;3650;10848;2;7819;10000;3650;18205;2;13409;10000
Structured Products Certificates;Bank J. Safra Sarasin AG, GG;Global;CH0137594708;GOLDCH SAR C;CHF;3648.8;10851;1;12056;2;391735.964;4518;7;6770;234
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1239728327;SACTJB JB C 04/24;CHF;3644;10852;1;12057;4000;6447.5;16585;2;16291;7000
Other Warrant;Bank Vontobel AG;Germany;CH1325083207;WDAU2V VON P 03/24;CHF;3643.5;10853;3;6419;14000;3643.5;18208;3;10768;14000
Other Warrant;Bank Julius Bär;Switzerland;CH1311822873;CLNQJB JB C 09/24;CHF;3640.65;10854;2;7821;12802;6092.32;16746;5;8779;21605
Other Warrant;Bank Vontobel AG;Switzerland;CH1312971117;WSMGAV VON C 03/24;CHF;3640;10855;1;12058;20000;9340;15390;4;9197;60000
Other Warrant;Bank Vontobel AG;United States;CH1325081615;WNVB3V VON C 06/24;CHF;3640;10856;1;12059;7000;3640;18210;1;21419;7000
Exchange Traded Fund;Fidelity UCITS ICAV;Global;IE000TLLSP66;Fidelity Metaverse Acc;CHF;3636.95;10857;3;6420;650;6876.95;16412;7;7234;1250
Other Warrant;UBS AG;Switzerland;CH1280380481;ZSIKGU UBS C 03/25;CHF;3635;10858;2;7822;4000;7590;16114;7;7019;9500
Other Warrant;UBS AG;Switzerland;CH1315870035;AVOEVU UBS C;CHF;3630;10859;1;12060;5500;7870;16011;4;9198;17000
Other Warrant;Bank Julius Bär;United States;CH1311830611;LGZLJB JB C;CHF;3630;10860;2;7823;12000;59701.15;8669;12;5069;82998
Other Warrant;Bank Vontobel AG;Switzerland;CH0594938091;MCFALV VON C;CHF;3622;10861;2;7824;1200;15989;13352;4;10042;6300
Other Warrant;UBS AG;Switzerland;CH1296970051;VUHRKU UBS C 06/25;CHF;3616;10862;2;7825;9400;11116;14528;3;11301;24400
Other Warrant;UBS AG, London Branch;United Kingdom;CH1327399569;8XAGTU UBS P01;CHF;3610;10863;2;7826;2000;3610;18220;2;13410;2000
Other Warrant;UBS AG;Switzerland;CH1312904811;HALONU UBS C 12/25;CHF;3605.27;10864;4;4962;4000;8320.27;15824;7;7168;15500
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE000WJCYGB4;UBS ETF - CMCI Cdty Trn Acc;USD;3603.1632;10865;1;12061;40;3603.1632;18223;1;21420;40
Other Warrant;UBS AG;Switzerland;CH0589942462;WZROGU UBS C 12/24;CHF;3600;10879;1;12071;200000;3600;18244;1;21424;200000
Other Warrant;Bank Julius Bär;Switzerland;CH1327233248;VAPXJB JB P 06/24;CHF;3600;10874;1;12069;5000;3600;18237;1;21423;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1327236910;LEOVJB JB C 12/24;CHF;3600;10870;1;12066;20000;3600;18233;1;21422;20000
Other Warrant;UBS AG;Austria;CH1327269077;2AMSUU UBS C01;CHF;3600;10869;1;12065;15000;3600;18231;1;21421;15000
Other Warrant;Zürcher Kantonalbank;Europe;CH1268383077;EURAVZ ZKB C 09/24;CHF;3600;10881;1;12073;20000;9600;15254;2;16293;80000
Other Warrant;Bank Julius Bär;Germany;CH1311823657;DAVTJB JB P 12/24;CHF;3600;10867;1;12063;5000;12400;14190;2;16292;15000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1305131448;BAE0AZ ZKB C 06/24;CHF;3600;10876;1;12070;10000;9800;15154;3;12304;40000
Other Warrant;UBS AG;Switzerland;CH1177819989;EKNITU UBS C 06/24;CHF;3600;10875;2;7828;60000;118200;6759;5;8667;300000
Other Warrant;UBS AG, London Branch;United States;CH1330853800;TSAIYU UBS C 06/24;CHF;3600;10880;1;12072;20000;3600;18241;1;21425;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281049135;KOMNSZ ZKB P 06/24;CHF;3600;10877;2;7829;10000;3600;18238;2;13412;10000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225132930;OAAATV VON C;CHF;3600;10872;2;7827;4000;3600;18234;2;13411;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1312987055;WUBAKV VON C 12/25;CHF;3600;10873;1;12068;10000;20132;12420;7;6772;62600
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1263617230;JCEURU UBS C;CHF;3600;10866;1;12062;5000;10990;14567;7;6771;19000
Other Warrant;Bank Julius Bär;Germany;CH1284781882;MBGUJB JB C 12/24;CHF;3600;10868;1;12064;10000;37722.5;10238;8;6732;332400
Other Warrant;Bank Julius Bär;Switzerland;CH1317204910;COYPJB JB P 06/24;CHF;3600;10878;2;7830;20000;5160;17202;4;10043;26000
Other Warrant;Zürcher Kantonalbank;United States;CH1268383820;NDXEDZ ZKB P 09/24;CHF;3600;10871;1;12067;15000;16370;13261;5;8213;58000
Structured Products Bonds;Swissquote Bank Europe SA;Global;CH1305627486;ABHASQ SWQTEU C 03/25;USD;3599.777;10882;2;7831;4000;3599.777;18245;2;13413;4000
Other Warrant;Bank Julius Bär;Switzerland;CH1294279422;SDZQJB JB C 12/24;CHF;3590;10883;7;3920;22000;3590;18247;7;7071;22000
Other Warrant;Bank Vontobel AG;United States;CH1245824771;WIND0V VON P 12/25;CHF;3589;10884;3;6421;8900;3589;18248;3;10769;8900
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265328042;WYJLTQ LEONGUE C 05/24;CHF;3580;10887;1;12075;25000;41424.3;9873;15;4369;146000
Other Warrant;UBS AG;Switzerland;CH1246586817;ACLGJU UBS C 09/24;CHF;3580;10885;3;6422;2500;6360;16618;5;8810;5500
Other Warrant;Bank Vontobel AG;Germany;CH1301977265;MDAEAV VON C;CHF;3580;10886;1;12074;1000;139320;6372;8;6733;82000
Exchange Traded Fund;WisdomTree Issuer ICAV;Europe;IE00BZ56SY76;WT EU Quality Div Growth ETF;EUR;3577.0770925;10888;4;4963;180;182346.3931978;5817;12;5089;9710
Exchange Traded Fund;Xtrackers (IE) plc;Emerging Markets;IE000TZT8TI0;X EM NET ZERO PARIS ETF 1C;CHF;3575.935;10889;9;3120;113;35142.52;10465;15;4464;1188
Other Warrant;Bank Vontobel AG;Austria;CH1325121189;WAME0V VON C 12/24;CHF;3570;10891;2;7832;11500;3570;18255;2;13414;11500
Other Warrant;UBS AG;Switzerland;CH1147775246;CHOL8U UBS C 06/24;CHF;3570;10890;4;4964;2000;9550;15279;10;5725;9500
Other Warrant;Bank Vontobel AG;United States;CH1313019981;WTSBNV VON C 12/24;CHF;3567;10892;3;6423;9200;3567;18258;3;10770;9200
Other Warrant;Bank Vontobel AG;United States;CH1260775049;WMSAMV VON C 06/24;CHF;3565;10893;3;6424;4000;45395;9592;8;6364;58500
Other Warrant;Bank Julius Bär;Switzerland;CH1327232992;ALYHJB JB C 04/24;CHF;3556;10894;4;4965;23000;3556;18264;4;10247;23000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1255578291;MBKNJB JB C 01/25;USD;3552.7914;10895;1;12076;4000;173572.0714;5928;2;16294;204000
Other Warrant;Bank Vontobel AG;Switzerland;CH1325084262;MABBKV VON P;CHF;3550;10897;1;12078;5000;3550;18265;1;21427;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1325142862;MGOAKV VON P      /Z01;CHF;3550;10896;1;12077;5000;3550;18268;1;21426;5000
Other Warrant;Zürcher Kantonalbank;Europe;CH1250722910;IEULRZ ZKB C;CHF;3523.35;10898;2;7833;1745;3523.35;18273;2;13415;1745
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281048871;UBX5UZ ZKB P 12/24;CHF;3520;10900;1;12079;4000;3520;18278;1;21428;4000
Other Warrant;UBS AG, London Branch;United States;CH1292939761;JPYRVU UBS P;CHF;3520;10901;2;7835;11000;6900;16397;4;10044;22000
Other Warrant;Zürcher Kantonalbank;Global;CH1305133139;AVGD2Z ZKB C 06/24;CHF;3520;10899;2;7834;11000;3520;18280;2;13416;11000
Structured Products Bonds;Swissquote Bank Europe SA;Global;CH1305626405;ABGESQ SWQTEU C 01/26;USD;3511.25616;10902;2;7836;4000;3511.25616;18282;2;13417;4000
Other Warrant;Bank Vontobel AG;United States;CH1325081631;WNVB4V VON C 12/24;CHF;3507.5;10903;1;12080;3050;5551;16991;2;16295;6100
Other Warrant;Bank Vontobel AG;Switzerland;CH1290643860;WNEAIV VON C 09/24;CHF;3505;10904;2;7837;37500;92713.6;7495;8;6528;887200
Other Warrant;UBS AG;Switzerland;CH1329017193;SSZM4U UBS C;CHF;3500;10910;2;7839;5000;3500;18301;2;13419;5000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1312977494;SSMAFV VON P 06/24;CHF;3500;10908;1;12083;5000;34000;10588;3;12305;25000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1305140522;ABBU7Z ZKB P 06/24;CHF;3500;10906;2;7838;20000;3500;18309;2;13418;20000
