﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;Switzerland;CH1124577946;MNEALV VON P;CHF;2520;10983;2;7424;8400;19410;18664;6;12544;89400
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128261281;SMIKYZ ZKB P 06/23;CHF;2520;10985;1;10230;1500;84620;11327;5;13118;51500
Other Warrant;Bank Julius Bär;Switzerland;CH0587057206;VACKJB JB C 06/22;CHF;2520;10987;1;10231;2000;16880;19452;4;15788;8000
Other Warrant;UBS AG;Switzerland;CH1101080898;UKMBTU UBS C 12/22;CHF;2512;10988;2;7426;12000;20583;18249;6;12545;77000
Other Warrant;Bank Julius Bär;Europe;CH1120034306;ESZZJB JB P 09/22;EUR;2511.648;10989;1;10232;1000;608629.197804;5314;16;6741;278144
Other Warrant;Credit Suisse AG;Switzerland;CH1110423832;SMZCCS CS C 06/22;CHF;2508;10990;1;10233;76000;2508;26594;1;24342;76000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128290041;TEMAIZ ZKB C 06/23;CHF;2500;10997;1;10238;10000;4980;24639;3;16746;24000
Other Warrant;Bank Vontobel AG;Switzerland;CH0520077709;WCSA6V VON C 12/22;CHF;2500;11004;2;7430;500000;2837.5;26319;3;16493;522500
Other Warrant;Bank Vontobel AG;United Kingdom;CH1139399542;WGLAIV VON C 12/22;CHF;2500;11005;1;10244;5000;51300;13515;7;11219;180000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128276792;ADEBAZ ZKB C 06/22;CHF;2500;11006;1;10245;250000;18100;19098;4;15789;560000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0594938570;ONABMV VON C01;CHF;2500;11001;1;10242;5000;72920;11952;17;6328;70900
Other Warrant;Bank Vontobel AG;United States;CH1153223107;WFBAOV VON C 12/22;CHF;2500;11002;2;7429;60000;72583.75;11971;28;4573;516900
Other Warrant;Bank Vontobel AG;Switzerland;CH0581476295;WSMCYV VON C 06/22;CHF;2500;11000;1;10241;100000;73025;11944;28;4482;618400
Other Warrant;Bank Vontobel AG;Switzerland;CH0595163897;FAMAEV VON C;CHF;2500;10998;1;10239;100000;739565;4992;37;3762;1679200
Other Warrant;Bank Vontobel AG;Switzerland;CH1163274223;WSME7V VON C 05/22;CHF;2500;10996;1;10237;10000;2500;26626;1;24346;10000
Other Warrant;UBS AG;Switzerland;CH1181277398;BTECYU UBS C 09/22;CHF;2500;10995;1;10236;10000;2500;26624;1;24345;10000
Other Warrant;UBS AG;Switzerland;CH1111510017;AROGRU UBS C 12/23;CHF;2500;10992;1;10235;50000;2500;26615;1;24344;50000
Other Warrant;UBS AG;Switzerland;CH1164724200;BRIEFU UBS C 12/22;CHF;2500;10991;1;10234;10000;2500;26608;1;24343;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164357100;ISGAAZ ZKB C03;CHF;2500;11003;1;10243;10000;7300;23294;2;19415;20000
Other Warrant;UBS AG;Switzerland;CH1164724580;ARYBCU UBS C 09/22;CHF;2500;10994;2;7428;20000;2500;26622;2;19056;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596303674;ADEBJZ ZKB P 12/22;CHF;2500;10999;1;10240;2000;220000;7781;3;16747;252000
Other Warrant;Zürcher Kantonalbank;United States;CH0596308582;TSLBMZ ZKB P 06/22;CHF;2500;10993;2;7427;50000;2500;26617;2;19055;50000
Other Warrant;Bank Vontobel AG;Germany;CH1124686887;WDACVV VON C 09/22;CHF;2496;11007;2;7431;27600;6762361;2477;64;2511;21159100
Other Warrant;Bank Vontobel AG;United States;CH1110309718;MMSAPV VON C;CHF;2493.75;11008;2;7432;6350;83623.15;11376;28;4574;130640
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH0592724212;SAQTJB JB C 05/22;CHF;2482.5;11009;1;10246;5000;357418.5;6442;24;5013;425000
Sponsored Funds;Credit Suisse Funds AG;Switzerland;CH0220919085;CSIF II Gold Blue FBH;CHF;2481.2;11010;1;10247;2;55388;13154;3;16748;42
Other Warrant;Bank Vontobel AG;Switzerland;CH1163319887;WUBBUV VON C 06/22;CHF;2475;11011;1;10248;7500;3862.5;25464;2;19416;15000
Structured Products Bonds;Leon Sec;Global;CH0300396444;ASKLTQ LEON C 05/22;CHF;2475;11012;1;10249;5000;29455.5;16427;3;16749;50000
Other Warrant;Bank Vontobel AG;United States;CH1124689170;WNAD3V VON P 06/23;CHF;2470;11013;1;10250;500;219858;7783;12;8072;72200
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128289373;CLNAJZ ZKB C 12/22;CHF;2465.56;11014;1;10251;4652;4464.84;25031;3;16750;9304
Other Warrant;UBS AG;Switzerland;CH0538468353;LONARU UBS C 12/23;CHF;2464;11015;1;10252;2200;71520;12031;15;6968;34800
Other Warrant;UBS AG;Switzerland;CH1177362998;HMBTDU UBS C 03/23;CHF;2460;11017;1;10254;20000;2460;26664;1;24348;20000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1175000111;OTSBWV VON C      /Z02;CHF;2460;11016;1;10253;2000;2460;26666;1;24347;2000
Other Warrant;UBS AG, London Branch;United Kingdom;CH1131910619;CXPTOU UBS C;CHF;2460;11018;1;10255;6000;4500;25004;2;19417;12000
Sponsored Funds;Robeco Luxembourg S.A.;Luxembourg;LU2146190751;Rob CGF-RSAM Sus Wat CHF DC;CHF;2458.5;11019;1;10256;5;238482.5;7563;7;11220;456
Other Warrant;UBS AG, London Branch;Germany;CH1136951899;GGDAXU UBS P 06/22;CHF;2450;11021;1;10258;2500;4750;24835;2;19418;7500
Other Warrant;Bank Vontobel AG;Germany;CH1174965462;WDABDV VON P 07/22;CHF;2450;11024;1;10260;10000;2450;26675;1;24349;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163217198;MVAAAV VON C03;CHF;2450;11020;1;10257;10000;18825;18873;10;9122;42500
Other Warrant;UBS AG, London Branch;Canada;CH1190396262;IGOLQU UBS C 12/22 /Z;CHF;2450;11022;2;7433;5000;2450;26674;2;19057;5000
Other Warrant;BNP Paribas Issuance;United Kingdom;CH0538449486;PWAABP BNPPI C;CHF;2450;11023;1;10259;250;8585;22677;4;15790;900
Other Warrant;Bank Vontobel AG;Netherlands;CH0047133118;MRDST VON C;CHF;2447;11025;2;7434;500;23629;17604;15;6978;5900
Other Warrant;Bank Vontobel AG;Switzerland;CH1153218222;MPGAAV VON P;CHF;2441;11026;2;7435;1400;121515.5;9854;22;5344;137550
Other Warrant;Bank Vontobel AG;Switzerland;CH0450811929;FINALV VON C;CHF;2440;11028;1;10261;4000;81598;11488;16;6742;17200
Other Warrant;Bank Vontobel AG;Switzerland;CH0532209555;MADACV VON C;CHF;2440;11027;3;6297;2300;3504;25718;4;16100;3000
Knock-Out Warrant;Bank Vontobel AG;Netherlands;CH1124577953;OINA2V VON C;CHF;2433;11029;2;7436;6900;5835;24071;8;10468;17300
Other Warrant;Bank Vontobel AG;United States;CH1185597338;MNAB3V VON C      /Z;CHF;2432.01;11030;1;10262;777;2432.01;26682;1;24350;777
Other Warrant;Bank Julius Bär;Switzerland;CH1173487856;LAUXJB JB C01;CHF;2430;11031;2;7437;6000;2430;26686;2;19058;6000
Structured Products Bonds;VFP Dubai;Global;CH1117600317;17.50 VON/RMBY6V 22;USD;2426.3712;11032;1;10263;6000;2426.3712;26689;1;24351;6000
Other Warrant;Zürcher Kantonalbank;United States;CH1128288458;ITSAMZ ZKB C01;CHF;2425;11033;1;10264;2500;2425;26691;1;24352;2500
Other Warrant;Bank Vontobel AG;Switzerland;CH1174932421;WSMKBV VON C 12/23;CHF;2420;11034;1;10265;2000;2420;26693;1;24353;2000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1184448046;MNVDDU UBS C;CHF;2417;11035;3;6298;2500;2417;26695;3;16382;2500
Other Warrant;Bank Vontobel AG;United States;CH0594873934;MGOBHV VON C01;CHF;2416;11036;2;7438;4200;18606;18948;5;12973;9200
Other Warrant;UBS AG;Switzerland;CH1147770296;FDUFCU UBS C 06/24;CHF;2400;11039;1;10268;12000;53600;13301;15;6969;183000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596314697;SIKBFZ ZKB C 06/22;CHF;2400;11037;1;10266;80000;152582.8;8986;43;3360;800240
Other Warrant;Zürcher Kantonalbank;Germany;CH1164358298;ZALAQZ ZKB C 12/22;CHF;2400;11044;2;7440;60000;2400;26721;2;19059;60000
Other Warrant;Bank Vontobel AG;Switzerland;CH1110394231;WSRACV VON P 06/22;CHF;2400;11040;1;10269;30000;17200;19353;4;15791;100000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1128284192;XAGASZ ZKB C 12/22;CHF;2400;11038;1;10267;20000;14900;20008;2;19419;70000
Other Warrant;Bank Julius Bär;Switzerland;CH1164311388;IFCQJB JB C 12/22;CHF;2400;11045;1;10272;10000;2400;26711;1;24355;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1156754447;NESKJB JB C 09/23;CHF;2400;11042;1;10271;7500;2400;26702;1;24354;7500
Other Warrant;UBS AG;Switzerland;CH0512539146;WUHR7U UBS C 12/23;CHF;2400;11041;1;10270;10000;137220;9385;22;5367;372500
Other Warrant;UBS AG;Switzerland;CH0589942363;CSFUAU UBS C 12/23;CHF;2400;11046;2;7441;40000;48931;13821;20;5715;565850
Other Warrant;UBS AG;Switzerland;CH1164725777;BAUTHU UBS C 09/22;CHF;2400;11043;2;7439;20000;19800;18502;4;16048;80000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117653597;FSIBJV VON C;CHF;2399.25;11047;5;4630;75590;415310.89;6083;64;2507;323432
Other Warrant;Zürcher Kantonalbank;Germany;CH1128262057;DAXITZ ZKB P 09/22;CHF;2395;11049;3;6299;3500;79523;11602;23;5236;88100
Other Warrant;BNP Paribas Issuance;Switzerland;CH0268609812;NESCC BNP C;CHF;2395;11048;1;10273;500;2395;26728;1;24356;500
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132872826;21 ZKB/Z02VAZ 22;CHF;2392;11050;1;10274;4000;12444;20784;4;15792;19000
Other Warrant;UBS AG, London Branch;United States;CH1162842087;LNDX9U UBS P 12/22;CHF;2388;11051;1;10275;1200;4218;25197;2;19420;2700
Other Warrant;Bank Vontobel AG;Switzerland;CH0536654236;MLOAKV VON C;CHF;2385;11052;1;10276;1500;28980;16510;9;9478;11200
Other Warrant;Bank Vontobel AG;United States;CH1185597056;MNABZV VON P      /Z;CHF;2380;11053;1;10277;1000;2380;26742;1;24357;1000
Other Warrant;UBS AG;Switzerland;CH1172158250;DTEMFU UBS C;CHF;2370;11055;1;10278;3000;2370;26748;1;24358;3000
Other Warrant;Bank Vontobel AG;Global;CH1185622110;MUSA2V VON C      /Z;CHF;2370;11054;2;7442;2500;2370;26747;2;19060;2500
Other Warrant;Bank Vontobel AG;Switzerland;CH0450806945;FRIAAV VON C;CHF;2355;11056;7;3765;81500;10860;21313;26;4722;220000
Structured Products Certificates;Bank Vontobel AG;Global;CH0382912308;ZSLBUV VON C;USD;2352.6648;11057;1;10279;12;274834.10811;7124;13;7533;1427
Other Warrant;Bank Vontobel AG;Switzerland;CH1174969886;WABAKV VON P 12/22;CHF;2350;11060;2;7443;20000;2350;26758;2;19061;20000
Other Warrant;UBS AG;Austria;CH1173427225;DAMSIU UBS C;CHF;2350;11059;3;6300;5000;4095.5;25286;6;12780;7650
Other Warrant;Bank Vontobel AG;Switzerland;CH0594873447;MABAHV VON C;CHF;2350;11058;1;10280;5000;265816;7217;29;4371;461100
Other Warrant;UBS AG;Switzerland;CH0589941811;ABBWTU UBS C 12/24;CHF;2342;11061;1;10281;2000;7350;23272;3;16751;6000
Exchange Traded Products;Bitcoin Capital AG;Switzerland;CH1130276988;1 FiCAS Active Bitcoin ETP;CHF;2340.9125;11062;3;6301;525;20863.4475;18176;26;4740;3465
Other Warrant;Bank Julius Bär;Switzerland;CH1143771074;ROXEJB JB C 09/22;CHF;2340;11064;1;10282;78000;262305.18;7260;55;2801;1172034
Knock-Out Warrant;UBS AG, London Branch;United States;CH1187862797;JFBOPU UBS P      /Z;CHF;2340;11063;3;6302;4000;2340;26770;3;16383;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596289105;SIKAVZ ZKB C 06/22;CHF;2340;11065;1;10283;6000;25540;17122;5;13119;23000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0363893733;BCENUU UBS C;USD;2335.540405;11066;6;4157;20;73798.5801225;11902;50;3011;870
Other Warrant;Credit Suisse AG;Switzerland;CH1108685871;CFRXCS CS C 12/22;CHF;2328;11067;1;10284;12000;2328;26779;1;24359;12000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1188948264;LSPXFU UBS C      /Z;CHF;2325;11070;1;10285;2500;2325;26784;1;24360;2500
Other Warrant;Bank Vontobel AG;Switzerland;CH1124575825;WCSA7V VON C 06/22;CHF;2325;11068;3;6303;229000;366667.7;6377;67;2412;4670360
Other Warrant;Bank Vontobel AG;United States;CH1124687661;WSPAOV VON C 06/22;CHF;2325;11069;3;6304;9000;39860.07;14899;47;3159;55247
Other Warrant;Bank Vontobel AG;Global;CH1163309565;MUSACV VON C;CHF;2324;11071;4;5386;2400;2324;26787;4;15822;2400
Other Warrant;UBS AG;Switzerland;CH1177363137;EPGHMU UBS C 03/23;CHF;2323;11072;2;7444;11700;3207;25963;3;16494;13400
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585319855;27 ZKB/Z024QZ 22;USD;2322.97632;11073;1;10286;4000;63241.95302;12537;8;10443;80000
Other Warrant;Zürcher Kantonalbank;United States;CH1164357464;NDXAYZ ZKB P 12/22;CHF;2322;11074;2;7445;1900;2322;26788;2;19062;1900
Other Warrant;Bank Vontobel AG;United Kingdom;CH1174964622;WGLAMV VON C 03/23;CHF;2320;11075;1;10287;8000;5320;24354;2;19421;20500
Other Warrant;Zürcher Kantonalbank;Germany;CH1164361326;DAXACZ ZKB P 05/22;CHF;2310;11077;4;5387;24000;2310;26798;4;15823;24000
Other Warrant;Bank Vontobel AG;United States;CH1110386831;MLPABV VON C;CHF;2310;11078;1;10288;1500;5360;24327;3;16752;2500
Other Warrant;Bank Vontobel AG;Germany;CH1175006522;MDABRV VON C      /Z01;CHF;2310;11076;2;7446;2000;2310;26797;2;19063;2000
Other Warrant;Bank Vontobel AG;Global;CH1153202648;MPAAUV VON C03;CHF;2304;11079;1;10289;800;3874.5;25457;2;19422;950
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519311;FL6RGV VON C;CHF;2303.5;11080;2;7447;175;6191.3;23859;6;12546;263
Other Warrant;UBS AG;Switzerland;CH1151231730;CIDIXU UBS C 12/23;CHF;2300;11085;2;7448;20000;13100;20573;5;12974;60000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1174913603;OAAASV VON C01;CHF;2300;11087;2;7449;16000;4700;24871;3;16495;26000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128286205;SMIHAZ ZKB C 06/22;CHF;2300;11086;3;6305;30000;20700;18219;7;11507;100000
Other Warrant;UBS AG;Switzerland;CH1155470011;CGIVQU UBS C 09/22;CHF;2300;11081;1;10290;10000;27848.8;16715;7;11221;75310
Other Warrant;UBS AG;Switzerland;CH1172168382;BSWOEU UBS C 06/22;CHF;2300;11084;1;10293;10000;3304;25872;4;15793;18700
Other Warrant;Bank Julius Bär;Switzerland;CH1143773971;LOGQJB JB C 03/23;CHF;2300;11082;1;10291;10000;148800;9090;22;5368;310000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1165431318;EFBO1U UBS P;CHF;2300;11088;2;7450;4000;2300;26820;2;19064;4000
Other Warrant;Zürcher Kantonalbank;Netherlands;CH1128263600;AIRADZ ZKB P 06/22;CHF;2300;11089;2;7451;40000;2300;26813;2;19065;40000
Other Warrant;Bank Julius Bär;Netherlands;CH1156755444;ASYGJB JB C 06/23;CHF;2300;11083;1;10292;10000;3218;25954;2;19423;13400
Other Warrant;UBS AG;Switzerland;CH1164713856;CGEBWU UBS C 06/22;CHF;2300;11090;1;10294;10000;2300;26806;1;24361;10000
Other Warrant;Bank Vontobel AG;Germany;CH1153178798;WVOAEV VON C 06/23;CHF;2295;11091;2;7452;17000;41495;14696;10;9146;136000
Other Warrant;Bank Vontobel AG;United States;CH0581426282;MTSA8V VON C;CHF;2292.3;11092;3;6306;1430;27690;16742;15;7021;7895
Structured Products Bonds;Raiffeisenbanken;Global;CH1153844837;18 BKSVR/JPTRCH 23;CHF;2290;11093;1;10295;5000;2290;26829;1;24362;5000
Exchange Traded Fund;HSBC ETFs;Global;IE00BKZGB098;HSBC M-FACTOR WW EQ UCITS ETF;USD;2288.29535;11094;1;10296;100;23004.360853;17724;7;11222;980
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237866;FL5NMV VON C;CHF;2288;11095;5;4631;1400;103940;10442;41;3468;33350
Other Warrant;Bank Vontobel AG;Global;CH0243870307;FI4LIF VON C;CHF;2280;11097;1;10298;1000;15085;19946;4;15794;4500
Other Warrant;UBS AG, London Branch;United States;CH1156320363;HNDX5U UBS P 12/22;CHF;2280;11096;1;10297;800;6257;23820;2;19424;2850
Sponsored Funds;JPMorgan Funds SICAV;Luxembourg;LU0210526637;JPMF China JFAC;USD;2278.5702;11098;1;10299;50;143708.4815;9221;6;12449;2880
Other Warrant;Bank Vontobel AG;United States;CH1174978333;MUSA2V VON P02;CHF;2275;11100;1;10301;13000;7215;23341;2;19425;26000
Foreign Interest Payment Security;Nordic Investment BK (NI);Finland;CH0004724545;1.375 NIB FI86-9999;CHF;2275;11099;1;10300;5000;80087.5;11576;12;8073;180000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0581580997;MCOAIV VON C;CHF;2273.85;11101;5;4632;350;260511.1;7280;49;3052;79780
Other Warrant;BNP Paribas Issuance;United States;CH0594502897;QSMABP BNPPI C01;CHF;2270;11102;2;7453;2000;2270;26855;2;19066;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406518453;FAZ4LV VON C;CHF;2257.5;11103;1;10751;1750;16122.1;19669;5;13139;2870
Other Warrant;Bank Vontobel AG;Germany;CH1175006530;MDAB3V VON C      /Z14;CHF;2255;11104;2;7454;3500;2255;26863;2;19067;3500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164364254;SCMAFZ ZKB C 06/22;CHF;2250;11106;1;10752;30000;2250;26865;1;24613;30000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1190428123;NNVDUU UBS C      /Z;CHF;2250;11108;2;7456;2000;2250;26871;2;19068;2000
Other Warrant;Bank Vontobel AG;United States;CH1153202903;WINCQV VON P 12/23;CHF;2250;11107;1;10753;1000;25629;17099;4;15638;10600
Other Warrant;Bank Vontobel AG;United States;CH0594895275;WTSGPV VON C 06/22;CHF;2250;11105;2;7455;10000;12750;20680;4;16049;22000
Other Warrant;Bank Vontobel AG;Switzerland;CH1141165824;FSIARV VON C;CHF;2250;11109;2;7457;18000;17745;19209;7;11364;43000
Structured Products Bonds;Basler Kantonalbank;Global;CH0585077396;ACTBKB BKB C 07/22;CHF;2249.2;11110;1;10754;4000;16489;19571;4;15639;21000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596301439;DUFBOZ ZKB C 06/22;CHF;2240;11112;3;6307;340000;5940;24008;11;8683;490000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0507007695;CFRBNZ ZKB C 06/22;CHF;2240;11111;5;4633;20600;58765;12906;17;6456;175100
Other Warrant;Bank Vontobel AG;Switzerland;CH0450808073;FDTAAV VON C;CHF;2239;11113;4;5388;200;7759.1;23068;14;7328;890
Other Warrant;UBS AG;Switzerland;CH1151233967;CZURTU UBS C 12/25;CHF;2229;11114;2;7458;5000;8869;22546;5;12975;37000
Structured Products Bonds;VFP Dubai;Global;CH1134433072;9.75 VON/RMBTUV 22;CHF;2226;11115;1;10755;3000;53772;13290;3;16846;56000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185602609;SDAB3V VON P 09/22 /Z01;CHF;2224.5;11116;4;5389;9950;2224.5;26880;4;15824;9950
Structured Products Certificates;VFP Dubai;Switzerland;CH0480424651;PSTEYV VON C;USD;2221.022632;11117;1;10756;38;83794.674407;11369;7;11242;1258
Knock-Out Warrant;Bank Vontobel AG;United States;CH1110359168;ONVALV VON C;CHF;2220;11118;1;10757;3000;2220;26885;1;24614;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH1110403065;WSMD0V VON C 12/22;CHF;2220;11119;1;10758;3000;5995;23980;5;13140;6000
Other Warrant;Credit Suisse AG;Switzerland;CH1110423519;UBSECS CS C 06/22;CHF;2220;11120;1;10759;10000;15935;19725;6;12341;89000
Other Warrant;Bank Julius Bär;Switzerland;CH1120038224;GIVUJB JB C 09/22;CHF;2210;11121;1;10760;13000;18700;18913;7;11243;56000
Structured Products Bonds;UBS AG, London Branch;Global;CH1122744365;KJATDU UBS C 07/22;USD;2207.898;11122;1;10761;10000;2207.898;26892;1;24615;10000
Other Warrant;Bank Julius Bär;Canada;CH1143770720;GOYGJB JB C 03/23;CHF;2205.42;11123;3;6308;5351;4757.42;24831;7;11508;9751
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132872388;19.50 ZKB/Z02UFZ 22;CHF;2205;11124;1;10762;6000;2205;26893;1;24616;6000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128269367;TEMAHZ ZKB C 06/22;CHF;2205;11125;2;7459;30000;9125;22387;4;16050;58000
Knock-Out Warrant;BNP Paribas Issuance;United States;CH0572878608;QBEABP BNPPI C01;CHF;2202.5;11126;4;5390;2200;2202.5;26895;4;15825;2200
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237635;FL4FBV VON C;CHF;2200;11144;1;10775;10000;277602.53;7094;52;2927;676866
Other Warrant;Bank Julius Bär;Switzerland;CH1156756947;SWZYJB JB C 09/22;CHF;2200;11127;1;10763;10000;12800;20663;6;12342;80000
Other Warrant;UBS AG;Austria;CH1158954680;CAMSWU UBS C 09/22;CHF;2200;11142;1;10773;20000;17380;19320;6;12343;68000
Other Warrant;Bank Julius Bär;Netherlands;CH1173486536;ASMSJB JB C 06/23;CHF;2200;11140;2;7464;10000;2200;26899;2;19072;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153209999;WVAA6V VON C 06/23;CHF;2200;11143;1;10774;20000;29345;16454;16;6642;160000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1187862763;LAMDBU UBS P      /Z01;CHF;2200;11136;2;7462;20000;2200;26904;2;19071;20000
Other Warrant;Bank Vontobel AG;United States;CH1174946769;WINBGV VON P 12/22;CHF;2200;11134;1;10768;2000;2200;26912;1;24621;2000
Other Warrant;UBS AG, London Branch;United States;CH1182924683;ONVDZU UBS C      /Z;CHF;2200;11131;2;7461;2000;2200;26917;2;19070;2000
Other Warrant;UBS AG;Switzerland;CH1166468152;DPGHFU UBS C 09/22;CHF;2200;11133;1;10767;20000;2200;26914;1;24620;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1156751815;CLIPJB JB P 06/22;CHF;2200;11138;2;7463;20000;2321.2;26790;3;16496;20505
Other Warrant;UBS AG;Switzerland;CH1164724044;DPGH3U UBS C 09/22;CHF;2200;11132;1;10766;10000;2200;26915;1;24619;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH0499847611;FMSADV VON C;CHF;2200;11129;2;7460;31000;2200;26921;2;19069;31000
Other Warrant;UBS AG;Switzerland;CH1164712320;DADEXU UBS C 12/22;CHF;2200;11130;1;10765;11000;2200;26918;1;24618;11000
Other Warrant;UBS AG;Switzerland;CH1164711942;FCSGLU UBS C 12/22;CHF;2200;11128;1;10764;20000;2200;26924;1;24617;20000
Other Warrant;Credit Suisse AG;Switzerland;CH1148500593;IDIUCS CS C 06/22;CHF;2200;11141;1;10772;200000;17800;19181;4;15640;310000
Other Warrant;Bank Vontobel AG;United States;CH1139361773;WTSB6V VON P 06/22;CHF;2200;11139;1;10771;5000;18825;18872;5;13141;110000
Other Warrant;Bank Julius Bär;Switzerland;CH1129512518;ALCZJB JB C 09/22;CHF;2200;11135;1;10769;20000;5400;24298;2;19622;40000
Other Warrant;UBS AG;Switzerland;CH0568241852;SGMIDU UBS P 12/22;CHF;2200;11137;1;10770;20000;5300;24370;2;19623;30000
Other Warrant;Bank Vontobel AG;United States;CH1139408590;MSPA9V VON P;CHF;2196.81;11145;1;10776;231;2201548.11;3562;43;3361;280481
Other Warrant;Bank Vontobel AG;United States;CH1163320679;WNAIWV VON C 06/22;CHF;2193;11146;2;7465;3400;2193;26928;2;19073;3400
Other Warrant;Bank Vontobel AG;Germany;CH1139338870;WCBAIV VON C 09/22;CHF;2192;11147;2;7466;5600;3552;25692;3;16497;13600
Other Warrant;Bank Vontobel AG;United States;CH0553382414;MAAAOV VON C;CHF;2190;11150;1;10779;1000;8221;22846;3;16847;2900
Knock-Out Warrant;Zürcher Kantonalbank;Switzerland;CH1164358322;KSMAAZ ZKB P 06/22;CHF;2190;11148;1;10777;3000;26110;17001;9;9534;54000
Other Warrant;UBS AG, London Branch;United States;CH1169755993;MNDXJU UBS C01;CHF;2190;11149;1;10778;3000;2190;26929;1;24622;3000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111971664;AHERCS CSLB C 07/22;EUR;2186.342;11151;1;10780;10000;2186.342;26930;1;24623;10000
Other Warrant;BNP Paribas Issuance;Switzerland;CH1138474544;SEAABP BNPPI C01;CHF;2184;11152;2;7467;2400;2184;26931;2;19074;2400
Structured Products Certificates;UBS AG, London Branch;Global;CH0036249024;CIMCI UBS C;CHF;2180;11155;1;10783;2;17066;19403;3;16848;16
Other Warrant;Bank Vontobel AG;Switzerland;CH1110394207;WSLACV VON C 12/22;CHF;2180;11154;1;10782;2000;9140;22379;4;15641;8000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0536615914;OAMA1V VON C;CHF;2180;11153;1;10781;2000;2180;26934;1;24624;2000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1188956267;JSPX7U UBS P      /Z01;CHF;2175;11156;2;7468;3000;2175;26937;2;19075;3000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164363686;UBSBGZ ZKB P 09/22;CHF;2160;11157;1;10784;24000;2160;26949;1;24625;24000
Other Warrant;Bank Vontobel AG;Germany;CH1163255164;WDANZV VON C 09/22;CHF;2160;11158;1;10785;2000;2160;26951;1;24626;2000
Other Warrant;Zürcher Kantonalbank;United States;CH0596294477;SPXAMZ ZKB C 06/22;CHF;2155;11159;2;7469;23000;86953.5;11217;23;5146;118500
Other Warrant;UBS AG;Switzerland;CH1172168267;CSUNNU UBS C 09/22;CHF;2150;11161;2;7470;10000;2150;26961;2;19076;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1143741440;SQNTJB JB C 06/22;CHF;2150;11163;4;5391;130000;9429.2;22185;8;10522;164400
Structured Products Bonds;Bank Vontobel AG;Global;CH0595163285;RMBOOV VON C 01/23;CHF;2150;11160;1;10786;5000;117591.5;9965;5;13142;165000
Other Warrant;UBS AG;Switzerland;CH1173427498;DROGWU UBS C01;CHF;2150;11164;1;10788;5000;14560;20135;5;13143;17000
Other Warrant;Bank Julius Bär;Switzerland;CH1164311610;SQZCJB JB C 12/22;CHF;2150;11162;1;10787;5000;2150;26963;1;24627;5000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0567375461;MCOAHV VON C;CHF;2141.4;11165;2;7471;240;24273.9;17424;7;11365;3140
