﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1124752648;MAVLJB JB C 11/22;CHF;0;0;0;0;0;291622.5;8219;10;11355;358000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1191356661;LSPXXU UBS P01;CHF;0;0;0;0;0;286400;8271;10;11356;360000
Structured Products Bonds;VFP Dubai;Global;CH0498327797;5.502 VON/RMAJPV 22;CHF;0;0;0;0;0;284370;8298;10;11357;285000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132879870;6 ZKB/Z038QZ 23;CHF;0;0;0;0;0;283327.5;8311;10;11358;290000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1105910389;3.50 BCV/0638BC 23;CHF;0;0;0;0;0;282630.6;8323;10;11359;286000
Structured Products Bonds;UBS AG, London Branch;Global;CH1105925718;KIKEDU UBS C 10/2201;USD;0;0;0;0;0;281225.8755;8340;10;11360;312000
Other Warrant;Bank Vontobel AG;Global;CH1124593430;WATACV VON C 06/22;CHF;0;0;0;0;0;712;35852;5;16850;14400
Other Warrant;Bank Vontobel AG;Switzerland;CH1153166686;WGIAKV VON P 12/22;CHF;0;0;0;0;0;651;35936;5;16851;420
Other Warrant;UBS AG, London Branch;Germany;CH0596365434;LHVAEU UBS C 06/22;CHF;0;0;0;0;0;606;35989;5;16852;24600
Structured Products Bonds;Bank Vontobel AG;Global;CH0595156438;RMBB8V VON C 10/23;CHF;0;0;0;0;0;51844;16501;5;16853;64000
Other Warrant;UBS AG;Switzerland;CH1158954714;DBAEBU UBS C 12/22;CHF;0;0;0;0;0;51600;16530;5;16854;200000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100456008;7 BKSVR/JBURCH 23;CHF;0;0;0;0;0;51447;16556;5;16855;60000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0006062144;Covestro AG;CHF;0;0;0;0;0;41115819.45;1108;5;16856;917348
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE000SYM9999;Symrise;CHF;0;0;0;0;0;24261279.55;1633;5;16857;229240
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000130213;Lagardere;CHF;0;0;0;0;0;21246033.46;1759;5;16858;826345
Bond;Tessin, Kanton;Switzerland;CH0119468368;2.125 KT TI 10-34;CHF;0;0;0;0;0;18482210;1915;5;16859;15300000
Bond;CRH;France;CH0212937244;1.75 CRH 13-25;CHF;0;0;0;0;0;3492439;3537;5;16860;3340000
Bond;EGW;Switzerland;CH0344583833;0.40 EGW 16-31;CHF;0;0;0;0;0;3470731;3545;5;16861;3535000
Bond;BNG Bank N.V.;Netherlands;CH0031409177;3.25 BNG 07-37;CHF;0;0;0;0;0;3225465;3616;5;16862;2650000
Bond;Neuenburg, Kanton;Switzerland;CH0498589032;0.10 KT NE 19-49;CHF;0;0;0;0;0;3154440;3643;5;16863;3550000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111971029;AHCFCS CSLB C 10/22;CHF;0;0;0;0;0;712228;5778;5;16864;730000
Bond;Solothurn, Kanton;Switzerland;CH0379268755;0 KT SO 17-25;CHF;0;0;0;0;0;706550.5;5793;5;16865;710000
Other Warrant;Bank Vontobel AG;Switzerland;CH1175006498;MSMA9V VON P;CHF;0;0;0;0;0;703700;5801;5;16866;620000
Bond;Genf, Kanton;Switzerland;CH0505011913;0 KT GE 19-28;CHF;0;0;0;0;0;684030;5857;5;16867;705000
Structured Products Bonds;Raiffeisen Switzerland B.V.;France;CH1156736485;DTSRCH RAIFFNL C 10/2301;EUR;0;0;0;0;0;674194.5615;5894;5;16868;629000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585328179;6.40 ZKB/Z02IOZ 22;EUR;0;0;0;0;0;673623.983;5897;5;16869;650000
Other Warrant;Bank Julius Bär;Switzerland;CH1135734056;PGPIJB JB P 03/22;CHF;0;0;0;0;0;670500;5909;5;16870;550000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH0567387979;ODABLV VON C03;CHF;0;0;0;0;0;663810;5930;5;16871;303000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128287393;DAXKTZ ZKB P 05/22;CHF;0;0;0;0;0;335600;7754;5;16872;1990000
Structured Products Certificates;Bank Julius Bär;Global;CH0515336532;DAKXJB JB C 09/22;USD;0;0;0;0;0;335483.832;7755;5;16873;4700
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585313106;6.75 ZKB/Z01VGZ 22;CHF;0;0;0;0;0;331727.5;7793;5;16874;465000
Sponsored Funds;UBS Asset Management;Germany;DE0008488214;UBS(D)EF-Gl Opp;EUR;0;0;0;0;0;327320.8695;7837;5;16875;1100
Exchange Traded Fund;PIMCO ETFs plc;North America;IE00BD26N851;PMCO SC ST HY Crp Bd EU Hdg Ac;EUR;0;0;0;0;0;325188.461528;7858;5;16876;3042
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1144341703;MAOYJB JB C 02/23;CHF;0;0;0;0;0;323065;7883;5;16877;370000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132910642;7.50 ZKB/Z04WPZ 23;CHF;0;0;0;0;0;319152.5;7917;5;16878;315000
Structured Products Bonds;Leon Sec;Global;CH0562388923;PIULTQ LEON C 07/23;CHF;0;0;0;0;0;173174;10234;5;16879;175000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111970898;AHBSCS CSLB C 06/23;CHF;0;0;0;0;0;172183;10249;5;16880;190000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110975518;3.60 RAIFFNL/BHPRCH 23;CHF;0;0;0;0;0;171941.5;10259;5;16881;185000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111972530;AHIACS CSLB C 12/22;CHF;0;0;0;0;0;170238;10292;5;16882;200000
Structured Products Certificates;UBS AG, London Branch;United Kingdom;CH0328369357;TCL3MU UBS C;USD;0;0;0;0;0;169657.13802;10308;5;16883;2137
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585313296;11 ZKB/Z01VRZ 22;CHF;0;0;0;0;0;169559;10312;5;16884;180000
Other Warrant;Bank Vontobel AG;Germany;CH1163255313;WDAODV VON C 05/22;CHF;0;0;0;0;0;169245;10321;5;16885;819000
Structured Products Bonds;Raiffeisenbanken;Global;CH0505490315;3.40 BKSVR/GNTRCH 22;CHF;0;0;0;0;0;169022;10328;5;16886;170000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1107639838;QMJLTQ LEONGUE C 10/22;USD;0;0;0;0;0;168848.26665;10331;5;16887;193000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH0593367029;0603BC BCV C;USD;0;0;0;0;0;168663.04618;10334;5;16888;1850
Sponsored Funds;Swisscanto Fondsleitung Zürich;Switzerland;CH0315623055;SWC(CH)IREF Swi indirect FA;CHF;0;0;0;0;0;168153.2;10342;5;16889;1284
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0473232939;3.75 ZKB/Z915AZ 22;CHF;0;0;0;0;0;166992;10372;5;16890;175000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0566788417;AIT20Z ZKB C;CHF;0;0;0;0;0;166986.22;10373;5;16891;1560
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414245;5.50 BKSVR/KAGRCH 24;CHF;0;0;0;0;0;166950.5;10374;5;16892;175000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585330167;7.50 ZKB/Z02MUZ 22;CHF;0;0;0;0;0;166840;10379;5;16893;170000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1107994936;SBBBJB JB C 10/22;CHF;0;0;0;0;0;166627.5;10385;5;16894;174000
Other Warrant;UBS AG;Switzerland;CH0510106377;NERWVU UBS C 12/22;CHF;0;0;0;0;0;102841;12646;5;16895;96650
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575750838;AGVBCS CSLB C 05/22;CHF;0;0;0;0;0;102633;12657;5;16896;110000
Structured Products Bonds;UBS AG, London Branch;Global;CH1185512006;15.25 UBS/GO KKWKDU 23;CHF;0;0;0;0;0;102157.5;12684;5;16897;105000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1130332815;SACYJB JB C 11/22;CHF;0;0;0;0;0;101950;12694;5;16898;110000
Other Warrant;Bank Vontobel AG;United States;CH1153180281;MTSBCV VON P03;CHF;0;0;0;0;0;101515;12722;5;16899;79436
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1155734820;LAVSLK KBLU C 07/23;EUR;0;0;0;0;0;101027.29744;12753;5;16900;102000
Other Warrant;UBS AG;Switzerland;CH0531804174;UWUBSU UBS C 12/22;CHF;0;0;0;0;0;100971;12756;5;16901;46800
Other Warrant;Bank Vontobel AG;Switzerland;CH0536654335;MUBABV VON C;CHF;0;0;0;0;0;100902;12763;5;16902;53700
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132888616;6.50 ZKB/Z03Q9Z 23;CHF;0;0;0;0;0;100364;12789;5;16903;100000
Other Warrant;Bank Vontobel AG;France;CH0143863485;MGL41 VON C;CHF;0;0;0;0;0;68340;14922;5;16904;42000
Other Warrant;UBS AG;Switzerland;CH1147775956;ASFSQU UBS C 12/23;CHF;0;0;0;0;0;68325;14924;5;16905;131000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1104357426;LMNPLK KBLU C 12/22;CHF;0;0;0;0;0;67489;14980;5;16906;80000
Knock-Out Warrant;UBS AG;Switzerland;CH1190349881;TSSMSU UBS P 09/22;CHF;0;0;0;0;0;67450;14987;5;16907;40000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585328864;29.25 ZKB/Z02K0Z 22;CHF;0;0;0;0;0;67372.6;14992;5;16908;91000
Other Warrant;Bank Vontobel AG;United States;CH1174919345;WMUADV VON C 09/22;CHF;0;0;0;0;0;67300;14998;5;16909;230000
Other Warrant;Société Générale Effekten GmbH;Switzerland;DE000SB37GY4;PG4LSG SGEGG C;CHF;0;0;0;0;0;48996.44;16929;5;16910;1103
Other Warrant;UBS AG, London Branch;Germany;CH1135091358;ALHAPU UBS C 06/22;CHF;0;0;0;0;0;48772;16967;5;16911;218400
Other Warrant;UBS AG;Switzerland;CH0419026551;WWROGU UBS C 12/23;CHF;0;0;0;0;0;48680;16984;5;16912;16000
Other Warrant;Bank Vontobel AG;Global;CH1163217644;MS1AFV VON C01;CHF;0;0;0;0;0;48470;17026;5;16913;23000
Other Warrant;Bank Vontobel AG;Switzerland;CH0553377448;FLOAEV VON P;CHF;0;0;0;0;0;48414;17033;5;16914;25800
Other Warrant;UBS AG;Switzerland;CH0531809256;WVUBSU UBS C 12/23;CHF;0;0;0;0;0;48120;17078;5;16915;25500
Other Warrant;UBS AG;Switzerland;CH1181277471;RSSMMU UBS C 07/22;CHF;0;0;0;0;0;31975;19641;5;16916;176000
Knock-Out Warrant;UBS AG;Switzerland;CH1173440368;DZUR8U UBS C01;CHF;0;0;0;0;0;31950;19648;5;16917;65000
Other Warrant;UBS AG;Switzerland;CH1160504952;DCSGFU UBS C 09/22;CHF;0;0;0;0;0;31560;19698;5;16918;364000
Other Warrant;Bank Julius Bär;Switzerland;CH1164318441;SMIGJB JB C 06/23;CHF;0;0;0;0;0;31430;19733;5;16919;38000
Other Warrant;UBS AG;Switzerland;CH1103827676;ANESBU UBS C 12/23;CHF;0;0;0;0;0;31400;19740;5;16920;555000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153201871;WSMHEV VON P 12/23;CHF;0;0;0;0;0;31346;19749;5;16921;15300
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1197301323;ODABAV VON P04;CHF;0;0;0;0;0;31170;19775;5;16922;31000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128263154;INEAMZ ZKB C01;CHF;0;0;0;0;0;31150;19783;5;16923;25000
Other Warrant;Bank Vontobel AG;Switzerland;CH1124691093;WGOCTV VON C 06/22;CHF;0;0;0;0;0;31100;19791;5;16924;40000
Other Warrant;Bank Julius Bär;Germany;CH1106765303;DAWPJB JB C 09/22;EUR;0;0;0;0;0;22155.165488;22053;5;16925;39836
Other Warrant;Bank Vontobel AG;Switzerland;CH1110403115;WSMEDV VON C 06/22;CHF;0;0;0;0;0;22100;22066;5;16926;280000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1176996705;ONDXVU UBS C02;CHF;0;0;0;0;0;22075;22071;5;16927;27500
Other Warrant;Bank Vontobel AG;Switzerland;CH1153184531;WSCAOV VON P 12/22;CHF;0;0;0;0;0;22075;22072;5;16928;110000
Other Warrant;Bank Julius Bär;Switzerland;CH1138415836;IDIQJB JB C 03/22;CHF;0;0;0;0;0;22073;22074;5;16929;83800
Knock-Out Warrant;UBS AG;Switzerland;CH1151227670;CZURQU UBS C01;CHF;0;0;0;0;0;22000;22098;5;16930;44000
Other Warrant;Bank Julius Bär;Switzerland;CH1154179605;ABBQJB JB C 09/22;CHF;0;0;0;0;0;21960;22111;5;16931;74000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164370442;SMILGZ ZKB P 03/23;CHF;0;0;0;0;0;21925;22117;5;16932;55000
Other Warrant;Société Générale Effekten GmbH;Switzerland;DE000SB37FW0;GE4LSG SGEGG C;CHF;0;0;0;0;0;21920;22119;5;16933;900
Structured Products Bonds;UBS AG, London Branch;Global;CH1165449716;KKIQDU UBS C 08/23;EUR;0;0;0;0;0;21911.2487;22122;5;16934;22000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185627101;WNOBZV VON C 08/22;CHF;0;0;0;0;0;21900;22128;5;16935;660000
Structured Products Bonds;VFP Dubai;Global;CH1124669990;12.02 VON/RMAY7V 22;CHF;0;0;0;0;0;21884;22133;5;16936;48000
Structured Products Bonds;Raiffeisenbanken;Global;CH1140876967;17.50 BKSVR/JNLRCH 22;CHF;0;0;0;0;0;21805;22153;5;16937;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0447797405;IGIACZ ZKB C;CHF;0;0;0;0;0;21763.35;22166;5;16938;3045
Other Warrant;Bank Vontobel AG;United States;CH0457098405;MAMAVV VON C;CHF;0;0;0;0;0;21725.7;22181;5;16939;4120
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596292133;GEBASZ ZKB P 06/22;CHF;0;0;0;0;0;21700;22188;5;16940;90000
Other Warrant;UBS AG;Switzerland;CH1172156452;BSQN2U UBS C 06/22;CHF;0;0;0;0;0;16100;24327;5;16941;130000
Other Warrant;UBS AG;Switzerland;CH1149777968;BROSLU UBS C 09/22;CHF;0;0;0;0;0;16100;24328;5;16942;110000
Other Warrant;Bank Vontobel AG;France;CH1124569067;MBNABV VON C;CHF;0;0;0;0;0;16070;24338;5;16943;21500
Other Warrant;Bank Julius Bär;United States;CH1181289153;COYGJB JB C 03/23;CHF;0;0;0;0;0;16060;24341;5;16944;156000
Other Warrant;UBS AG;Switzerland;CH1121856020;ACSG5U UBS C 09/22;CHF;0;0;0;0;0;16000;24360;5;16945;700000
Other Warrant;Bank Julius Bär;Global;CH1143766785;DTGDJB JB C 12/22;CHF;0;0;0;0;0;15990;24371;5;16946;99000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139397793;WADA7V VON C 12/22;CHF;0;0;0;0;0;15950;24384;5;16947;278000
Other Warrant;UBS AG;Switzerland;CH1173427050;DROG4U UBS C01;CHF;0;0;0;0;0;15650;24466;5;16948;25000
Other Warrant;UBS AG;Switzerland;CH1186878729;TSSMAU UBS P      /Z01;CHF;0;0;0;0;0;15619;24476;5;16949;34700
Other Warrant;Zürcher Kantonalbank;United States;CH1128284663;ITWAAZ ZKB C;CHF;0;0;0;0;0;15605;24481;5;16950;9000
Other Warrant;Bank Vontobel AG;Global;CH1163304848;MBTAEV VON C03;CHF;0;0;0;0;0;10621.5;26557;5;16951;1050
Other Warrant;UBS AG;Switzerland;CH1181283214;ETEM3U UBS C      /Z01;CHF;0;0;0;0;0;10600;26574;5;16952;60000
Other Warrant;Bank Vontobel AG;Germany;CH1174965637;WDADGV VON C 07/22;CHF;0;0;0;0;0;10525;26601;5;16953;125000
Other Warrant;UBS AG;Switzerland;CH1116006581;AUBS2U UBS C;CHF;0;0;0;0;0;10514;26606;5;16954;10800
Other Warrant;UBS AG;Switzerland;CH1173437760;DSCHDU UBS C 12/22;CHF;0;0;0;0;0;10400;26676;5;16955;240000
Other Warrant;Bank Vontobel AG;United States;CH1139437813;WAABOV VON C 02/22;CHF;0;0;0;0;0;7282.5;29000;5;16956;152500
Other Warrant;Bank Julius Bär;Switzerland;CH1107974714;SWOBJB JB C 12/22;CHF;0;0;0;0;0;7275;29009;5;16957;290000
Other Warrant;Bank Julius Bär;Cayman Islands;CH1164314564;BAVGJB JB C 06/22;CHF;0;0;0;0;0;7250;29018;5;16958;56000
Knock-Out Warrant;UBS AG;Switzerland;CH1173440335;OSSM9U UBS C01;CHF;0;0;0;0;0;7212;29036;5;16959;8200
Other Warrant;Bank Vontobel AG;United States;CH0594927334;WNAA2V VON P 03/22;CHF;0;0;0;0;0;7140;29078;5;16960;14500
Other Warrant;UBS AG, London Branch;United States;CH1179158972;L20NSU UBS C;CHF;0;0;0;0;0;7108.56;29097;5;16961;3556
Other Warrant;UBS AG;Switzerland;CH1147775402;BKNI6U UBS C 06/23;CHF;0;0;0;0;0;7100;29108;5;16962;80000
Other Warrant;UBS AG;Switzerland;CH0573416341;VAGCDU UBS C;CHF;0;0;0;0;0;7017.88;29153;5;16963;4162
Knock-Out Warrant;UBS AG;Switzerland;CH1126892053;BUHRGU UBS C;CHF;0;0;0;0;0;4500;31195;5;16964;11000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1162836014;GFBOCU UBS C01;CHF;0;0;0;0;0;4495;31211;5;16965;8000
Other Warrant;Bank Vontobel AG;Germany;CH1163273332;MDACAV VON P      /Z02;CHF;0;0;0;0;0;4434.9;31253;5;16966;4200
Other Warrant;Bank Vontobel AG;Switzerland;CH0581480784;WPLAJV VON C 06/22;CHF;0;0;0;0;0;4420;31265;5;16967;82000
Other Warrant;Bank Vontobel AG;United States;CH1110384851;WTSAYV VON P 06/22;CHF;0;0;0;0;0;4404.15;31278;5;16968;77651
Other Warrant;UBS AG;Switzerland;CH1172168382;BSWOEU UBS C 06/22;CHF;0;0;0;0;0;4404;31279;5;16969;28700
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128279572;INEANZ ZKB C01;CHF;0;0;0;0;0;4375.5;31330;5;16970;15550
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1153164947;SDAAWV VON C 06/2201;CHF;0;0;0;0;0;2247;33564;5;16971;2600
Structured Products Bonds;EFG Finance;Global;CH0502683763;EAUEFG EFG C 10/27;EUR;0;0;0;0;0;2200.61358;33594;5;16972;5000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596290327;LOGBHZ ZKB C 06/22;CHF;0;0;0;0;0;527.5;36125;5;16973;124500
Other Warrant;Bank Vontobel AG;Switzerland;CH1153166520;WHOACV VON C 09/22;CHF;0;0;0;0;0;34080;19246;5;16974;152000
Other Warrant;UBS AG, London Branch;Germany;CH1171089803;UGDATU UBS C 09/22;CHF;0;0;0;0;0;1296.79;34804;3;21029;946
Warrant on Currency;Bank Vontobel AG;Europe;CH1153156448;WEUAAV VON C 12/22;CHF;0;0;0;0;0;1294;34807;3;21030;12800
Other Warrant;Bank Vontobel AG;Switzerland;CH0553380004;FSPA3V VON P;CHF;0;0;0;0;0;1292;34809;3;21031;129200
Other Warrant;UBS AG, London Branch;Global;CH1152195314;BPLU0U UBS C 09/22;CHF;0;0;0;0;0;1279.8;34832;3;21032;8800
Other Warrant;Bank Julius Bär;Switzerland;CH1106762235;GEBTJB JB C 12/22;CHF;0;0;0;0;0;1274.22;34840;3;21033;3701
Other Warrant;Société Générale Effekten GmbH;Switzerland;DE000SF2WEG1;LL10SG SGEGG C      /Z;CHF;0;0;0;0;0;1250;34858;3;21034;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128279903;ROSAQZ ZKB C 06/22;CHF;0;0;0;0;0;1250;34866;3;21035;10000
Other Warrant;UBS AG;Switzerland;CH1144336562;COERDU UBS C 09/22;CHF;0;0;0;0;0;1250;34871;3;21036;100000
Other Warrant;Bank Vontobel AG;Germany;CH1139352194;WDAH9V VON P 01/22;CHF;0;0;0;0;0;1245;34877;3;21037;21000
Exchange Traded Fund;HANetf ICAV;Global;IE00BNTVVW33;Fischer Sports Betting ETF;CHF;0;0;0;0;0;1241.033;34882;3;21038;304
Other Warrant;UBS AG, London Branch;United States;CH1169756009;GSPXZU UBS C01;CHF;0;0;0;0;0;1240;34886;3;21039;1160
Knock-Out Warrant;BNP Paribas Issuance;United States;CH1138474841;SFEABP BNPPI C01;CHF;0;0;0;0;0;1227.2;34891;3;21040;1900
Other Warrant;Bank Julius Bär;United States;CH1111716739;UBEFJB JB C 03/22;CHF;0;0;0;0;0;1221;34894;3;21041;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128277501;UBSAOZ ZKB C 01/22;CHF;0;0;0;0;0;1200;34952;3;21042;30000
Other Warrant;UBS AG;Switzerland;CH0579466829;ROGSYU UBS C 06/22;CHF;0;0;0;0;0;1191;34954;3;21043;14300
Structured Products Bonds;Raiffeisenbanken;Global;CH0521982584;GWPRCH BKSVR C 08/23;CHF;0;0;0;0;0;200172.8;9624;3;21044;212000
Structured Products Bonds;UBS AG, London Branch;Global;CH1117369871;KIWADU UBS C 06/22;CHF;0;0;0;0;0;200050;9626;3;21045;200000
Structured Products Bonds;UBS AG, London Branch;Global;CH1136717548;KJOHDU UBS C 04/23;CHF;0;0;0;0;0;39225;18388;3;21046;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1143774458;LUBOJB JB C01;CHF;0;0;0;0;0;39141;18403;3;21047;40150
Structured Products Bonds;VFP Dubai;Global;CH1134453039;13 VON/RMB14V 23;USD;0;0;0;0;0;39132.913;18409;3;21048;41000
Other Warrant;UBS AG;Switzerland;CH0589946745;WQSREU UBS C 12/22;CHF;0;0;0;0;0;39000;18434;3;21049;200000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1105430016;FAQKJB JB C 06/22;USD;0;0;0;0;0;38988.1415;18437;3;21050;46000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156430667;6.10 VON/CSGN 23;CHF;0;0;0;0;0;38986;18438;3;21051;42000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0581153464;8.25 RAIFFNL/ICMRCH 23;CHF;0;0;0;0;0;38960;18447;3;21052;40000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1121833128;RFPLTQ LEONGUE C 01/23;EUR;0;0;0;0;0;38927.5981;18450;3;21053;40000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1136231334;SABSJB JB C 02/23;CHF;0;0;0;0;0;38900;18453;3;21054;40000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150256449;SZELTQ LEONGUE C 01/23;EUR;0;0;0;0;0;38837.698;18466;3;21055;40000
Other Warrant;Bank Vontobel AG;United States;CH0594927003;WINA3V VON P 03/22;CHF;0;0;0;0;0;38830;18467;3;21056;39000
Sponsored Funds;Vontobel Asset Management SA;Luxembourg;LU0384405600;Vontobel Clean Tech BC EUR;EUR;0;0;0;0;0;25895.0574;21004;3;21057;46
Sponsored Funds;Swisscanto Fondsleitung Zürich;Switzerland;CH0315623006;SWC(CH)IEF USA FA;USD;0;0;0;0;0;25811.77482;21022;3;21058;131
Knock-Out Warrant;Bank Vontobel AG;Global;CH0581427363;OMRAMV VON C;CHF;0;0;0;0;0;25769.5;21034;3;21059;7290
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1123967205;10.70 BCV/0682BC 23;CHF;0;0;0;0;0;25740;21040;3;21060;35000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174921267;MSMBPV VON C01;CHF;0;0;0;0;0;25700;21050;3;21061;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163227114;WVABCV VON C 12/22;CHF;0;0;0;0;0;25650;21056;3;21062;114000
Other Warrant;UBS AG, London Branch;Germany;CH1159210553;QGDAZU UBS C      /Z01;CHF;0;0;0;0;0;25620;21067;3;21063;39000
Other Warrant;UBS AG, London Branch;Germany;CH1191371710;6GDA8U UBS P;CHF;0;0;0;0;0;25598;21072;3;21064;10535
Other Warrant;Bank Julius Bär;Switzerland;CH1120036335;VIFQJB JB C 03/22;CHF;0;0;0;0;0;25576.44;21076;3;21065;25222
Other Warrant;Bank Julius Bär;Switzerland;CH1154181700;PGHTJB JB C 03/23;CHF;0;0;0;0;0;25530;21088;3;21066;159000
Other Warrant;UBS AG;Switzerland;CH1126885453;AEMS5U UBS C 06/22;CHF;0;0;0;0;0;25500;21100;3;21067;150000
Other Warrant;UBS AG;Switzerland;CH1103809138;AUTAAU UBS C 03/22;CHF;0;0;0;0;0;25500;21101;3;21068;150000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596300696;NOVCTZ ZKB C 12/22;CHF;0;0;0;0;0;25500;21102;3;21069;200000
Other Warrant;UBS AG, London Branch;United States;CH1149154481;FNDX0U UBS P 06/22;CHF;0;0;0;0;0;25500;21106;3;21070;10000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1141173372;RDUAGV VON C 03/23;CHF;0;0;0;0;0;25320;21149;3;21071;25000
Other Warrant;Bank Vontobel AG;Switzerland;CH1141170584;FCOBVV VON C;CHF;0;0;0;0;0;25300;21156;3;21072;145000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163305316;MADALV VON C05;CHF;0;0;0;0;0;18565;23425;3;21073;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174913975;WGOBOV VON P 12/22;CHF;0;0;0;0;0;18500;23443;3;21074;20000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1141167812;FWTAOV VON P;CHF;0;0;0;0;0;18500;23446;3;21075;190000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1178150145;1GDABU UBS C 09/2201;CHF;0;0;0;0;0;18500;23451;3;21076;40500
Other Warrant;UBS AG;Switzerland;CH1173427308;BCMB6U UBS C;CHF;0;0;0;0;0;18500;23454;3;21077;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1143745870;SPPQJB JB P 03/22;CHF;0;0;0;0;0;18470;23460;3;21078;41500
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1124569091;OCBAAV VON C;CHF;0;0;0;0;0;18450;23465;3;21079;23000
Other Warrant;UBS AG, London Branch;Germany;CH1116580932;GDAE7U UBS P 03/22;CHF;0;0;0;0;0;18400;23483;3;21080;20000
Other Warrant;UBS AG, London Branch;United States;CH1153539486;HNDXFU UBS C      /Z01;CHF;0;0;0;0;0;18350;23494;3;21081;15000
Structured Products Bonds;Raiffeisenbanken;Global;CH0587315588;11 BKSVR/ICGRCH 22;CHF;0;0;0;0;0;18326.5;23502;3;21082;35000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0594895739;WGLAHV VON C 06/22;CHF;0;0;0;0;0;18300;23518;3;21083;50000
Other Warrant;UBS AG;Switzerland;CH1101078892;SIKT5U UBS C01;CHF;0;0;0;0;0;18250;23533;3;21084;30000
Other Warrant;UBS AG;Switzerland;CH1172168820;BCOTQU UBS C 12/22;CHF;0;0;0;0;0;18176;23555;3;21085;67200
