﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;United States;CH1153223107;WFBAOV VON C 12/22;CHF;0;0;0;0;0;72583.75;13738;28;5360;516900
Bond;Basel-Stadt, Kanton;Switzerland;CH0419040883;0 KT BS 19-23;CHF;0;0;0;0;0;30299596;1290;28;5361;30145000
Bond;Basler Kantonalbank;Switzerland;CH0419041006;0.15 BKB 19-27;CHF;0;0;0;0;0;23470852.5;1564;28;5362;24435000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU1974693662;UBS ETF JPM Glob Govi ESG Acc;CHF;0;0;0;0;0;5182710.106;3074;28;5363;565985
Other Warrant;Bank Vontobel AG;Global;CH1174960059;MNGACV VON C02;CHF;0;0;0;0;0;907448.85;5129;28;5364;1103585
Structured Products Certificates;Bank Vontobel AG;Global;CH0450817660;ZEAUHV VON C 08/23;USD;0;0;0;0;0;905137.09988;5135;28;5365;8056
Other Warrant;Bank Vontobel AG;Germany;CH1139352368;WDAMOV VON C 01/22;CHF;0;0;0;0;0;882470;5172;28;5366;3367000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596306974;ZURAHZ ZKB C 03/22;CHF;0;0;0;0;0;176989.5;9647;28;5367;330900
Exchange Traded Fund;OSSIAM IRL ICAV;United States;IE00BHNGHW42;Ossiam USMV ESG 1A USD;USD;0;0;0;0;0;2317728.1398;3858;28;5368;8917
Other Warrant;Bank Julius Bär;United States;CH1124171245;LAMXJB JB C01;CHF;0;0;0;0;0;2213800;3910;28;5369;1990000
Other Warrant;BNP Paribas Issuance;Global;CH0352731548;GZABBP BNP C01;EUR;0;0;0;0;0;805711.659;5345;28;5370;2068000
Other Warrant;Bank Vontobel AG;Switzerland;CH0594939842;MLOABV VON C03;CHF;0;0;0;0;0;172298;9744;28;5371;199400
Other Warrant;Zürcher Kantonalbank;United States;CH0596294493;SPXAOZ ZKB P 06/22;CHF;0;0;0;0;0;170172;9793;28;5372;1770300
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163312973;OSMAVV VON C02;CHF;0;0;0;0;0;167307;9857;28;5373;92000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1117654702;FCOBRV VON C;CHF;0;0;0;0;0;63784.19;14361;28;5374;320439
Other Warrant;UBS AG;Switzerland;CH1147776343;ASRA7U UBS C 09/22;CHF;0;0;0;0;0;62870;14435;28;5375;489500
Other Warrant;Bank Vontobel AG;United States;CH1124631784;WAAAOV VON P 06/22;CHF;0;0;0;0;0;62826.5;14441;28;5376;345000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1153201384;SSMB1V VON P 06/22;CHF;0;0;0;0;0;660928;5718;28;5377;844400
Other Warrant;UBS AG, London Branch;Germany;CH0580876255;VOBWJU UBS C      /Z01;CHF;0;0;0;0;0;329798;7457;28;5378;299000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163243988;SSMCWV VON P 06/2201;CHF;0;0;0;0;0;317366.47;7576;28;5379;360944
Other Warrant;Bank Vontobel AG;Global;CH0567368961;MPLAJV VON C02;CHF;0;0;0;0;0;164161.7;9946;28;5380;218360
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128283277;ISMBSZ ZKB P02;CHF;0;0;0;0;0;96230.1;12329;28;5381;112200
Other Warrant;Bank Vontobel AG;Germany;CH0536618249;MDAAVV VON C;CHF;0;0;0;0;0;95299;12384;28;5382;12700
Other Warrant;Bank Vontobel AG;Switzerland;CH0595163814;FINA5V VON C;CHF;0;0;0;0;0;62267;14495;28;5383;272300
Other Warrant;Bank Vontobel AG;Germany;CH0567386401;WBACIV VON C 12/22;CHF;0;0;0;0;0;152879.5;10220;28;5384;282500
Warrant on Commodity;Bank Vontobel AG;United States;CH1139440502;WNGAOV VON C 05/22;CHF;0;0;0;0;0;152328;10235;28;5385;400000
Other Warrant;Zürcher Kantonalbank;Europe;CH0447801835;IGCADZ ZKB C02;CHF;0;0;0;0;0;91040;12626;28;5386;184000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1139408442;OSPANV VON P;CHF;0;0;0;0;0;59183.93;14780;28;5387;22746
Structured Products Bonds;VFP Dubai;Global;CH0480413217;6.25 VON/RMBBXV 22;CHF;0;0;0;0;0;550908;6112;28;5388;597000
Other Warrant;UBS AG;Switzerland;CH1103812496;SSMDNU UBS C 06/23;CHF;0;0;0;0;0;549481;6121;28;5389;1865200
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0506997532;ROGARZ ZKB C 06/22;CHF;0;0;0;0;0;543055;6152;28;5390;1083000
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1162843606;CXAU6U UBS C01;CHF;0;0;0;0;0;534634.4;6190;28;5391;760400
Other Warrant;Zürcher Kantonalbank;Global;CH0596296530;IXUAPZ ZKB P01;CHF;0;0;0;0;0;523470;6247;28;5392;1047000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153180737;WSMDQV VON P 04/22;CHF;0;0;0;0;0;282860;7929;28;5393;392100
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0594919034;OSMAOV VON C01;CHF;0;0;0;0;0;150579.99;10292;28;5394;159020
Other Warrant;UBS AG;Switzerland;CH1152823600;ISSM0U UBS P01;CHF;0;0;0;0;0;88162.75;12790;28;5395;78500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596313152;IDIARZ ZKB C 03/22;CHF;0;0;0;0;0;268572;8104;28;5396;2472000
Knock-Out Warrant;BNP Paribas Issuance;Germany;CH0539904273;PAEABP BNPPI C;CHF;0;0;0;0;0;263397;8171;28;5397;90200
Other Warrant;Bank Vontobel AG;Switzerland;CH0594948520;WCFAHV VON C 06/22;CHF;0;0;0;0;0;139837.5;10599;28;5398;558000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139409457;WSMGDV VON C 02/22;CHF;0;0;0;0;0;642000;5778;27;5463;5760000
Other Warrant;Bank Vontobel AG;United States;CH0581478606;WNACGV VON C 12/22;CHF;0;0;0;0;0;325403.2;7491;27;5464;276445
Other Warrant;Bank Vontobel AG;Germany;CH1153219006;WDAMKV VON C 04/22;CHF;0;0;0;0;0;95166;12392;27;5465;558600
Other Warrant;UBS AG;Switzerland;CH1147776905;AHEL2U UBS C 06/23;CHF;0;0;0;0;0;29507;18999;27;5466;114000
Structured Products Bonds;UBS AG, London Branch;Global;CH0581855092;KHRLDU UBS C 06/22;CHF;0;0;0;0;0;600283;5917;27;5467;801000
Other Warrant;Bank Julius Bär;Switzerland;CH1111718347;RIZHJB JB C 03/22;CHF;0;0;0;0;0;294463;7815;27;5468;738200
Other Warrant;Bank Vontobel AG;Switzerland;CH1124578571;WCLA6V VON C 06/22;CHF;0;0;0;0;0;157005;10110;27;5469;1433000
Other Warrant;Bank Julius Bär;Switzerland;CH1143747025;LOYAJB JB C 03/22;CHF;0;0;0;0;0;283010;7925;27;5470;772800
Other Warrant;Bank Vontobel AG;Switzerland;CH1153166884;WSRAJV VON C 06/23;CHF;0;0;0;0;0;146375.9;10408;27;5471;598042
Other Warrant;Bank Vontobel AG;United States;CH0553401198;MFBACV VON C01;CHF;0;0;0;0;0;58432.36;14851;27;5472;127261
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237437;FL4GOV VON C;CHF;0;0;0;0;0;4871402.33;3133;18;7281;107446
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1132876819;0 ZKB/SMI Index 22;CHF;0;0;0;0;0;3728999;3386;18;7282;3700000
Structured Products Certificates;VFP Dubai;Switzerland;CH0527624768;PSTGQV VON C;USD;0;0;0;0;0;3432846.062152;3454;18;7283;37522
Other Warrant;Bank Julius Bär;Switzerland;CH1120038083;LONCJB JB C 09/22;CHF;0;0;0;0;0;357272;7196;18;7284;1007900
Knock-Out Warrant;UBS AG;Switzerland;CH1166465513;DPGHMU UBS C01;CHF;0;0;0;0;0;177465;9640;18;7285;193600
Other Warrant;UBS AG;Switzerland;CH0591500688;SPMI9U UBS C 03/22;CHF;0;0;0;0;0;67250;14103;18;7286;186000
Other Warrant;UBS AG, London Branch;United States;CH1149154374;DDJI7U UBS P 06/22;CHF;0;0;0;0;0;66540;14151;18;7287;131000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596292778;IBAAFZ ZKB C;CHF;0;0;0;0;0;66199.65;14174;18;7288;97730
Other Warrant;Bank Vontobel AG;United States;CH1124688784;WNAAMV VON P 06/22;CHF;0;0;0;0;0;31739;18516;18;7289;18000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163320505;WPGA2V VON C 06/22;CHF;0;0;0;0;0;31620.195;18525;18;7290;85176
Knock-Out Warrant;Zürcher Kantonalbank;Switzerland;CH1164364601;KSMAIZ ZKB P 06/22;CHF;0;0;0;0;0;21965;20780;18;7291;69800
Bond;Genf, Kanton;Switzerland;CH0315593928;0.40 KT GE 16-36;CHF;0;0;0;0;0;2850720;3620;18;7292;3130000
Structured Products Bonds;SG Issuer;Global;CH0546395051;AAN3SG SGISS C 08/22;CHF;0;0;0;0;0;2447251;3795;18;7293;1311000
Structured Products Bonds;Leon Sec;Global;CH0562386315;OVTLTQ LEON C 12/22;CHF;0;0;0;0;0;2146193.9;3947;18;7294;2683000
Other Warrant;UBS AG;Switzerland;CH0579469633;G6ZB6U UBS C 06/22;CHF;0;0;0;0;0;347215;7282;18;7295;535000
Structured Products Bonds;UBS AG, London Branch;Global;CH0578496512;KHQODU UBS C 12/22;CHF;0;0;0;0;0;346632;7287;18;7296;405000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153151605;MUHACV VON C06;CHF;0;0;0;0;0;175465;9686;18;7297;544000
Other Warrant;UBS AG, London Branch;United States;CH1116580593;SPXAXU UBS P 03/22;CHF;0;0;0;0;0;171890;9760;18;7298;213000
Other Warrant;Bank Julius Bär;Switzerland;CH1129510876;BAKPJB JB P 03/22;CHF;0;0;0;0;0;170500;9784;18;7299;520000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1162836220;TTSLQU UBS P01;CHF;0;0;0;0;0;168360;9829;18;7300;210000
Other Warrant;UBS AG, London Branch;Germany;CH1174528609;YGDASU UBS C01;CHF;0;0;0;0;0;96900;12290;18;7301;97000
Knock-Out Warrant;Bank Vontobel AG;Global;CH0567368953;OPLALV VON C03;CHF;0;0;0;0;0;64259;14316;18;7302;61400
Other Warrant;UBS AG;Switzerland;CH1129674821;ESSMAU UBS C01;CHF;0;0;0;0;0;63260;14396;18;7303;48000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1110409724;OMRAHV VON C01;CHF;0;0;0;0;0;63181.75;14409;18;7304;117825
Other Warrant;Bank Vontobel AG;Germany;CH1174965405;MDAA3V VON P      /Z02;CHF;0;0;0;0;0;47016.5;16200;18;7305;63500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0506993077;SMIEEZ ZKB P 06/22;CHF;0;0;0;0;0;30852.811;18676;18;7306;700311
Other Warrant;UBS AG;Switzerland;CH1155470326;BSIGSU UBS C 03/22;CHF;0;0;0;0;0;30450;18741;18;7307;580000
Other Warrant;UBS AG;Switzerland;CH1103827155;ABANFU UBS C 03/22;CHF;0;0;0;0;0;14721;23307;18;7308;145700
Other Warrant;Bank Julius Bär;Switzerland;CH1101830045;CSGZJB JB C 12/22;CHF;0;0;0;0;0;16670;22630;18;7309;408000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYT5CX00;UBS FUND CMCI xAGRI SF H-GBP;GBP;0;0;0;0;0;2089021.718694;3990;18;7310;11080
Structured Products Warrants;Luzerner Kantonalbank AG;Switzerland;CH1121316744;DC04LK KBLU C 11/22;CHF;0;0;0;0;0;1890890.85;4092;18;7311;48860
Other Warrant;Bank Julius Bär;Europe;CH1120034306;ESZZJB JB P 09/22;EUR;0;0;0;0;0;704644.697804;5592;18;7312;308144
Structured Products Certificates;VFP Dubai;Switzerland;CH1117601844;PCHNVV VON C;USD;0;0;0;0;0;702023.82722;5603;18;7313;10887
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111973264;AHKVCS CSLB C 10/2201;USD;0;0;0;0;0;692651.56442;5625;18;7314;779000
Structured Products Bonds;EFG Finance;Global;CH0495851724;DWKEFG EFG C 11/22;CHF;0;0;0;0;0;680219;5665;18;7315;695000
Structured Products Bonds;UBS AG, London Branch;Global;CH0595997070;KICEDU UBS C 02/23;CHF;0;0;0;0;0;664482.5;5711;18;7316;896000
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH0498328894;ZGEAAV VON C 10/24;CHF;0;0;0;0;0;325498.2;7490;18;7317;2668
Structured Products Certificates;VFP Dubai;Global;CH0372098639;PSTBNV VON C;CHF;0;0;0;0;0;317896;7570;18;7318;2800
Other Warrant;Bank Vontobel AG;Germany;CH1174965843;WDAIXV VON P 07/22;CHF;0;0;0;0;0;166430;9880;18;7319;306000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185602815;SSMBRV VON P 09/22;CHF;0;0;0;0;0;162875;9978;18;7320;163800
Other Warrant;UBS AG;Switzerland;CH0598429220;CSVUAU UBS C 06/23;CHF;0;0;0;0;0;160370;10028;18;7321;872000
Structured Products Bonds;UBS AG, London Branch;Global;CH0534720567;KGHFDU UBS C 04/22;CHF;0;0;0;0;0;159868.5;10035;18;7322;165000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153193755;WSTA5V VON P 12/22;CHF;0;0;0;0;0;159691;10038;18;7323;131400
Other Warrant;Bank Vontobel AG;Switzerland;CH1110393738;WROAEV VON C 06/22;CHF;0;0;0;0;0;159185.9;10051;18;7324;416020
Other Warrant;Bank Vontobel AG;United States;CH0581546279;MMRANV VON C01;CHF;0;0;0;0;0;95304.5;12380;18;7325;146370
Other Warrant;Bank Vontobel AG;Switzerland;CH1153163691;WCSAQV VON C 09/22;CHF;0;0;0;0;0;94664;12415;18;7326;742300
Other Warrant;Bank Vontobel AG;Germany;CH1139409689;WDAGEV VON P 02/22;CHF;0;0;0;0;0;93418;12491;18;7327;189600
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128267668;ILOAJZ ZKB C02;CHF;0;0;0;0;0;34162;18095;18;7336;81400
Other Warrant;Bank Vontobel AG;Germany;CH1174921390;MDACDV VON C03;CHF;0;0;0;0;0;1565005;4331;18;7337;1126000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1163243814;SDADRV VON C 06/22 /Z01;CHF;0;0;0;0;0;1534344.5;4352;18;7338;1752000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1163243780;SDADOV VON C 06/22;CHF;0;0;0;0;0;480061;6464;18;7339;303800
Sponsored Funds;OekoWorld Lux S.A.;Luxembourg;LU0061928585;OekoWorld Oekovision Cl C;EUR;0;0;0;0;0;1323691.97783;4549;18;7340;5511
Structured Products Bonds;Bank Vontobel AG;Global;CH1141165725;RMBX9V VON C 12/23;CHF;0;0;0;0;0;1318408;4555;18;7341;1364000
Structured Products Bonds;Raiffeisenbanken;Global;CH1140875274;4.18 BKSVR/DSYRCH 24;CHF;0;0;0;0;0;446244.1;6637;18;7342;456000
Other Warrant;UBS AG, London Branch;Germany;CH1172249521;S20D2U UBS P;CHF;0;0;0;0;0;422040;6755;18;7343;766000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153193573;WROBCV VON C 12/23;CHF;0;0;0;0;0;196150;9237;18;7344;390000
Other Warrant;Bank Julius Bär;United States;CH1106760791;TSXUJB JB C 06/22;CHF;0;0;0;0;0;195250;9258;18;7345;1515000
Other Warrant;BNP Paribas Issuance;Germany;CH1109612312;RFLABP BNPPI P;CHF;0;0;0;0;0;195046.5;9265;18;7346;424210
Knock-Out Warrant;UBS AG, London Branch;United States;CH1125170568;ANDKXU UBS C01;CHF;0;0;0;0;0;72254.64;13762;18;7347;74000
Other Warrant;Bank Julius Bär;Switzerland;CH1111718743;DAEBJB JB C 09/22;CHF;0;0;0;0;0;72221.89;13764;18;7348;533190
Other Warrant;Bank Vontobel AG;United States;CH1110384869;WTSA4V VON P 06/22;CHF;0;0;0;0;0;70818.49;13866;18;7349;1334407
Other Warrant;Bank Vontobel AG;United States;CH1153178889;WFBAEV VON C 06/23;CHF;0;0;0;0;0;70412.5;13888;18;7350;832500
Other Warrant;Bank Vontobel AG;Germany;CH1139409721;WDAGMV VON P 02/22;CHF;0;0;0;0;0;49836;15755;18;7373;70400
Other Warrant;UBS AG;Switzerland;CH0579469641;GEZB7U UBS C 06/22;CHF;0;0;0;0;0;49660;15781;18;7374;471800
Knock-Out Warrant;Zürcher Kantonalbank;Switzerland;CH1128278905;KSMANZ ZKB C 03/22 /Z01;CHF;0;0;0;0;0;16157.1;22802;18;7375;93120
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1155449577;NGDA2U UBS C      /Z01;CHF;0;0;0;0;0;205360.22;9045;18;7376;519078
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131372562;20 RAIFFNL/JOYRCH 23;CHF;0;0;0;0;0;111352.8;11580;18;7377;135000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0005140008;Deutsche Bank;CHF;0;0;0;0;0;281407485.54;203;18;7378;24362185
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0007164600;SAP;CHF;0;0;0;0;0;114897912.61;431;18;7379;1124768
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000045072;Credit Agricole;CHF;0;0;0;0;0;105462582.912;461;18;7380;8887305
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0028968201;2.875 PB S415 07-22;CHF;0;0;0;0;0;49387312.5;875;18;7381;49320000
Bond;EIB;Luxembourg;CH0025896942;3.125 EIB 06-36;CHF;0;0;0;0;0;11338793.1;2288;18;7382;8455000
Structured Products Warrants;UBS AG, London Branch;Switzerland;CH1108500989;BLNOVU UBS C 02/22;CHF;0;0;0;0;0;1086500;4842;18;7383;14000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174921259;MSMBOV VON C04;CHF;0;0;0;0;0;1077590;4855;18;7384;870000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0130720623;VIXMT UBS C;USD;0;0;0;0;0;1011673.5222;4953;18;7385;7680
Other Warrant;Bank Vontobel AG;Switzerland;CH1153239376;WSMIYV VON P 05/22;CHF;0;0;0;0;0;188700;9393;18;7386;495000
Other Warrant;Bank Vontobel AG;United States;CH0553422426;WINAVV VON P 06/22;CHF;0;0;0;0;0;34770;17993;18;7399;314000
Structured Products Bonds;Bank J. Safra Sarasin AG, GG;Switzerland;CH0590858228;7 SAR/VAT Group  22;CHF;0;0;0;0;0;509672;6306;17;7456;640000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100455539;4 BKSVR/ALSRCH 24;CHF;0;0;0;0;0;491539.2;6404;17;7457;532000
Other Warrant;Zürcher Kantonalbank;United States;CH1128283251;INDASZ ZKB P;CHF;0;0;0;0;0;268740.5;8102;17;7458;496900
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1160088642;0745BC BCV C 01/25;CHF;0;0;0;0;0;264019.099;8166;17;7459;3667
Other Warrant;Bank Vontobel AG;United States;CH1124687729;WNAAGV VON P 06/22;CHF;0;0;0;0;0;263626;8168;17;7460;162400
Knock-Out Warrant;UBS AG;Switzerland;CH1126887400;BCSGBU UBS C01;CHF;0;0;0;0;0;256830;8231;17;7461;486900
Other Warrant;Bank Vontobel AG;Switzerland;CH1153201962;WSMHQV VON P 06/23;CHF;0;0;0;0;0;145277.9;10435;17;7462;73960
Other Warrant;Bank Vontobel AG;Switzerland;CH1139344860;MSOAGV VON C;CHF;0;0;0;0;0;144700;10457;17;7463;186500
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1163243558;SDAC9V VON P 06/22;CHF;0;0;0;0;0;143195;10499;17;7464;74200
Other Warrant;Bank Vontobel AG;Switzerland;CH0190469343;MSMAL VON C;CHF;0;0;0;0;0;86515.3;12872;17;7465;7095
Other Warrant;Bank Vontobel AG;United States;CH1124688990;WSPCKV VON C 06/23;CHF;0;0;0;0;0;84561;12987;17;7466;42300
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174946942;SDAAUV VON C 09/2201;CHF;0;0;0;0;0;57083;14978;17;7467;71400
Other Warrant;Bank Vontobel AG;Switzerland;CH0581475123;WSMBWV VON P 06/22;CHF;0;0;0;0;0;55275;15149;17;7468;231000
Other Warrant;UBS AG;Switzerland;CH1147776160;CSIKLU UBS C 06/23;CHF;0;0;0;0;0;41500;16944;17;7469;700000
Other Warrant;UBS AG;Switzerland;CH1144336992;CHOLSU UBS C 09/22;CHF;0;0;0;0;0;19620;21532;17;7470;308000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163312908;SSMC9V VON C 06/2201;CHF;0;0;0;0;0;12915;24009;17;7471;11700
Other Warrant;Bank Vontobel AG;United States;CH1110396921;WSPASV VON P 03/22;CHF;0;0;0;0;0;252182;8295;17;7472;195900
Other Warrant;Bank Vontobel AG;United States;CH0594938463;MSPA2V VON C02;CHF;0;0;0;0;0;251769.4;8301;17;7473;108840
Other Warrant;Bank Vontobel AG;Global;CH1163304962;MBTASV VON C01;CHF;0;0;0;0;0;250239;8329;17;7474;23900
Knock-Out Warrant;Bank Vontobel AG;United States;CH1174995691;ONACEV VON P;CHF;0;0;0;0;0;248047;8361;17;7475;233240
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1163313542;OCOBDV VON P02;CHF;0;0;0;0;0;139127.18;10617;17;7476;116544
Structured Products Bonds;Bank J. Safra Sarasin AG, GG;Switzerland;CH0590858319;7.35 SAR/ 22;CHF;0;0;0;0;0;136749;10694;17;7477;140000
Other Warrant;UBS AG;Switzerland;CH0579467181;UBSXJU UBS C 06/22;CHF;0;0;0;0;0;134332.94;10773;17;7478;647100
Other Warrant;UBS AG;Switzerland;CH1147773969;BSTMTU UBS C 12/23;CHF;0;0;0;0;0;83250;13075;17;7479;715000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153146225;MZUACV VON C05;CHF;0;0;0;0;0;82500;13114;17;7480;140000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0594938604;ONABTV VON C02;CHF;0;0;0;0;0;81210;13200;17;7481;57200
Other Warrant;Bank Vontobel AG;Switzerland;CH1163232452;MSMBAV VON P02;CHF;0;0;0;0;0;231928;8597;17;7482;259000
Other Warrant;Bank Vontobel AG;Canada;CH1163241248;MGOASV VON C05;CHF;0;0;0;0;0;231450;8603;17;7483;920000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128280760;SMIAOZ ZKB P 06/22;CHF;0;0;0;0;0;230660;8620;17;7484;146000
Other Warrant;UBS AG;Switzerland;CH1103775115;DUFSOU UBS C 12/22;CHF;0;0;0;0;0;131070;10889;17;7485;860000
Other Warrant;UBS AG, London Branch;Germany;CH1174491337;YGDARU UBS C01;CHF;0;0;0;0;0;130930;10892;17;7486;117000
Other Warrant;Bank Vontobel AG;United States;CH0581428213;MNAA7V VON C01;CHF;0;0;0;0;0;130803.45;10898;17;7487;48500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596310547;INEAIZ ZKB C;CHF;0;0;0;0;0;80040;13264;17;7488;90000
Other Warrant;Bank Julius Bär;Switzerland;CH1129510868;CMZDJB JB C 06/22;CHF;0;0;0;0;0;79988.66;13274;17;7489;635179
Other Warrant;Bank Vontobel AG;United States;CH0594927425;WNABCV VON C 03/22;CHF;0;0;0;0;0;78946;13329;17;7490;503400
Other Warrant;Zürcher Kantonalbank;Germany;CH1128261687;DAXIIZ ZKB P 03/22;CHF;0;0;0;0;0;52170.14;15469;17;7491;98332
Other Warrant;Bank Vontobel AG;Switzerland;CH1153131805;MSMA0V VON C03;CHF;0;0;0;0;0;52015;15479;17;7492;64500
Other Warrant;Bank Vontobel AG;Switzerland;CH0581480883;WGOBGV VON C 06/22;CHF;0;0;0;0;0;51900;15493;17;7493;910000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596290244;LOGAGZ ZKB C 03/22;CHF;0;0;0;0;0;26049.9;19726;17;7494;1086400
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596306479;PGHBUZ ZKB C 06/22;CHF;0;0;0;0;0;12076.5;24300;17;7495;2736050
Other Warrant;Bank Vontobel AG;Switzerland;CH0450808230;FBMADV VON C;CHF;0;0;0;0;0;8739.77;26341;17;7496;12147
Other Warrant;Bank Vontobel AG;Switzerland;CH1124596839;WZUBAV VON C 03/22;CHF;0;0;0;0;0;126002;11046;17;7497;675700
Other Warrant;Bank Vontobel AG;Germany;CH1174921630;MDACEV VON C03;CHF;0;0;0;0;0;125790;11054;17;7498;145800
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1121362375;AEURHU UBS C01;CHF;0;0;0;0;0;77210;13442;17;7499;379000
Other Warrant;Bank Julius Bär;Switzerland;CH0587056752;RIEAJB JB C 06/22;CHF;0;0;0;0;0;75459.21;13547;17;7500;106446
Other Warrant;BNP Paribas Issuance;Germany;CH0594503481;QUTABP BNPPI C01;CHF;0;0;0;0;0;18115;22108;17;7501;20000
Other Warrant;Bank Vontobel AG;United States;CH1110380107;MNABYV VON C03;CHF;0;0;0;0;0;214587.8;8860;17;7502;74140
Structured Products Bonds;VFP Dubai;Switzerland;CH1117622584;5.40 VON/ROG 22;CHF;0;0;0;0;0;211230;8918;17;7503;210000
Other Warrant;Zürcher Kantonalbank;Germany;CH1164357571;IDAAAZ ZKB C02;CHF;0;0;0;0;0;31600;18533;12;9529;35000
Other Warrant;Bank Vontobel AG;Switzerland;CH1141167788;FSIBMV VON C;CHF;0;0;0;0;0;31538.35;18540;12;9530;14234
Other Warrant;Bank Vontobel AG;United States;CH1110414385;WNAC0V VON P 03/22;CHF;0;0;0;0;0;30902;18666;12;9531;28800
Other Warrant;UBS AG;Switzerland;CH1101080880;UJMBTU UBS C 03/22;CHF;0;0;0;0;0;21987.6;20775;12;9532;372600
Other Warrant;Zürcher Kantonalbank;Germany;CH1164357589;IDAACZ ZKB C04;CHF;0;0;0;0;0;15150;23121;12;9533;41500
Knock-Out Warrant;Bank Vontobel AG;United States;CH1153228254;ONAB8V VON P;CHF;0;0;0;0;0;35153;17935;12;9534;57000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185623316;OSMA5V VON P      /Z02;CHF;0;0;0;0;0;16759.5;22601;12;9535;54900
Structured Products Certificates;Bank Vontobel AG;Global;CH0450810749;ZSSECV VON C;CHF;0;0;0;0;0;2945660.7;3595;12;9536;19278
Knock-Out Warrant;Bank Vontobel AG;United States;CH0545061431;OINABV VON C;CHF;0;0;0;0;0;2418000;3809;12;9537;340000
Bond;Land Niederösterreich;Austria;CH0336352817;0.04 LANDOE 16-26;CHF;0;0;0;0;0;2378565;3832;12;9538;2450000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1103327123;MEMJJB JB C 05/22;EUR;0;0;0;0;0;745657.7072;5476;12;9539;760000
Other Warrant;Bank Vontobel AG;United States;CH1174919113;MTSBWV VON C01;CHF;0;0;0;0;0;345437.64;7300;12;9540;271712
Structured Products Certificates;UBS AG, London Branch;United Kingdom;CH0328368946;ECLCIU UBS C;EUR;0;0;0;0;0;340184.693568;7353;12;9541;4766
Other Warrant;UBS AG;Switzerland;CH0512538932;WROG4U UBS C 12/23;CHF;0;0;0;0;0;172209.2;9745;12;9542;232600
