﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801975,LOGACZ ZKB C 06/20,CHF,0,0,0,0,0,607523.10,8166,55,5302,443180
Other Warrant,Bank Vontobel AG,United States,CH0553459162,MINAHV VON C      /Z02,CHF,0,0,0,0,0,646574,7922,55,5303,686000
Other Warrant,UBS AG,Switzerland,CH0443832883,USNESU UBS C 06/21,CHF,0,0,0,0,0,736897.39,7448,55,5304,909746
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506978854,SMIBAZ ZKB P 03/20,CHF,0,0,0,0,0,775590,7292,55,5305,1747500
Other Warrant,Bank Vontobel AG,Switzerland,CH0536639948,WALAAV VON C 09/20,CHF,0,0,0,0,0,774155,7298,55,5306,1767000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458330583,AEDKCS CSLB C 09/20,EUR,0,0,0,0,0,849250.45,6982,55,5307,832000
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0392496344,ComStage MSCI EUROPE SMALLCAP,USD,0,0,0,0,0,970182.28,6583,55,5308,25179
Structured Products Bonds,Basler Kantonalbank,Global,CH0418222912,VTOBKB BKB C 09/20,CHF,0,0,0,0,0,1267961.40,5884,55,5309,1726000
Other Warrant,Bank Vontobel AG,Germany,CH0545084219,MDAB4V VON P      /Z05,CHF,0,0,0,0,0,1375627.80,5683,55,5310,2180380
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458334379,AERZCS CSLB C 08/20,EUR,0,0,0,0,0,1349561.18,5728,55,5311,1401000
Bond,Boral Ltd,Australia,CH0204477241,2.25 BORAL 13-20,CHF,0,0,0,0,0,3229345.40,4142,55,5312,3225000
Structured Products Bonds,Raiffeisen Switzerland B.V.,United Kingdom,CH0508230882,8.30 RAIFFNL/CRUDEOIL 20,USD,0,0,0,0,0,26767519.08,1892,55,5313,44350000
Bond,Givaudan SA,Switzerland,CH0237552085,1 GIV 14-20,CHF,0,0,0,0,0,19590785.50,2196,55,5314,19505000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0031348658,Barclays,CHF,0,0,0,0,0,146892964.11,504,55,5315,96173290
Bond,Europäische Investitionsbank,Luxembourg,CH0021803942,2.375 EIB 05-20,CHF,0,0,0,0,0,85805808.05,805,55,5316,85430000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438009,FESABV VON C,CHF,0,0,0,0,0,85075.54,19452,54,5365,66197
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447375442,UBSAFZ ZKB C 12/20,CHF,0,0,0,0,0,104500,17901,54,5366,3325000
Other Warrant,UBS AG,Switzerland,CH0512529345,IDIULU UBS C 09/20,CHF,0,0,0,0,0,140615,15877,54,5367,2147900
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447791978,NOVDRZ ZKB C 06/20,CHF,0,0,0,0,0,145538.90,15661,54,5368,4786400
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447375210,SMICQZ ZKB P 02/20,CHF,0,0,0,0,0,157480,15139,54,5369,2058000
Other Warrant,Bank Julius Bär,Switzerland,CH0507212261,BSLAJB JB C 12/20,CHF,0,0,0,0,0,176079.50,14437,54,5370,982200
Other Warrant,UBS AG,Switzerland,CH0496880722,WHUBSU UBS C 09/20,CHF,0,0,0,0,0,191266,13938,54,5371,1244400
Other Warrant,Bank Julius Bär,United States,CH0484558991,WMTLJB JB C 03/20,CHF,0,0,0,0,0,208200,13426,54,5372,8608000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499770748,WSMAOV VON P 09/20,CHF,0,0,0,0,0,209937,13364,54,5373,936100
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506987137,SMIESZ ZKB P 07/20 /Z,CHF,0,0,0,0,0,216498.50,13200,54,5374,773600
Other Warrant,Bank Vontobel AG,United States,CH0520197333,WINDAV VON P 09/20,CHF,0,0,0,0,0,221891.62,13057,54,5375,586688
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506982302,SMIADZ ZKB P 05/20,CHF,0,0,0,0,0,256944,12206,54,5376,935000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506985636,SMIDSZ ZKB P 05/20 /Z,CHF,0,0,0,0,0,276108.50,11794,54,5377,1764800
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438470,FINADV VON C,CHF,0,0,0,0,0,292807.90,11487,54,5378,60190
Other Warrant,UBS AG,Switzerland,CH0465047535,SMUHRU UBS P 03/20,CHF,0,0,0,0,0,295579.50,11430,54,5379,831800
Other Warrant,Bank Vontobel AG,United States,CH0510586313,WBAAVV VON P 06/20,CHF,0,0,0,0,0,356926.60,10484,54,5380,868680
Other Warrant,Bank Vontobel AG,United States,CH0461060045,WINDWV VON P 03/20,CHF,0,0,0,0,0,370394.69,10312,54,5381,753394
Other Warrant,Bank Vontobel AG,Switzerland,CH0461030493,WSMGGV VON C 06/20,CHF,0,0,0,0,0,396575.50,9984,54,5382,1794000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0519745803,KEYMDU UBS C 08/21,CHF,0,0,0,0,0,395983.50,9990,54,5383,418000
Other Warrant,Zürcher Kantonalbank,Austria,CH0506983888,AMSBTZ ZKB C 09/20,CHF,0,0,0,0,0,423830,9679,54,5384,1796000
Other Warrant,Bank Vontobel AG,United States,CH0520096816,WTSBOV VON C 06/21,CHF,0,0,0,0,0,461310.50,9308,54,5385,714700
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0378436108,ComStage STOXX INSURANCE,CHF,0,0,0,0,0,588091.40,8289,54,5386,10873
Other Warrant,Bank Vontobel AG,Germany,CH0520156016,WDAKIV VON P 06/20,CHF,0,0,0,0,0,602680,8199,54,5387,1922000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447375285,SMIDCZ ZKB C 02/20,CHF,0,0,0,0,0,810280,7133,54,5388,2458000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0457120332,OLOACV VON C,CHF,0,0,0,0,0,801557.16,7166,54,5389,495098
Other Warrant,Zürcher Kantonalbank,Austria,CH0506989836,AMSDDZ ZKB C 09/20 /Z,CHF,0,0,0,0,0,1374866,5686,54,5390,6806400
Other Warrant,Bank Vontobel AG,United States,CH0553402931,MNAA8V VON P      /Z04,CHF,0,0,0,0,0,1345540.79,5742,54,5391,652729
Exchange Traded Fund,ComStage ETF SICAV,China,LU0488316729,ComStage HSI,USD,0,0,0,0,0,1496554.12,5510,54,5392,43207
Other Warrant,Bank Vontobel AG,United Kingdom,CH0307672441,MSIAEV VON C02,CHF,0,0,0,0,0,1588449.79,5397,54,5393,523476
Structured Products Certificates,Raiffeisenbanken,Global,CH0344123853,CIDRCH BKSVR C 07/20,CHF,0,0,0,0,0,1985456.70,4939,54,5394,19010
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0558287378,OTAGCU UBS C      /Z,CHF,0,0,0,0,0,3060025,4225,54,5395,1135000
Knock-Out Warrant,Bank Julius Bär,Germany,CH0531722855,KDAPJB JB P 09/2001,EUR,0,0,0,0,0,6241113.87,3377,54,5396,2020800
Other Warrant,Raiffeisenbanken,Switzerland,CH0408764428,D29RCH BKSVR P 05/20,CHF,0,0,0,0,0,10163291.85,2863,54,5397,2932610
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,CHF,0,0,0,0,0,591830457.80,163,54,5398,41912432
Other Warrant,UBS AG,Switzerland,CH0531811286,ARYC1U UBS C 12/20,CHF,0,0,0,0,0,98677,18390,53,5455,1368500
Other Warrant,Bank Vontobel AG,Switzerland,CH0471437910,FNAAAV VON C,CHF,0,0,0,0,0,99207.41,18343,53,5456,812754
Other Warrant,Bank Vontobel AG,Germany,CH0510645259,WDAGWV VON C 06/20,CHF,0,0,0,0,0,135026,16156,53,5457,422600
Other Warrant,Bank Vontobel AG,Switzerland,CH0520077683,WUBBOV VON C 09/20,CHF,0,0,0,0,0,162324,14926,53,5458,1581300
Other Warrant,Bank Vontobel AG,Global,CH0510678326,MXEACV VON C01,CHF,0,0,0,0,0,226582.15,12937,53,5459,259410
Other Warrant,Bank Vontobel AG,Switzerland,CH0490533376,WUBDLV VON P 06/20,CHF,0,0,0,0,0,232738.50,12764,53,5460,1448900
Other Warrant,Bank Vontobel AG,Germany,CH0499848379,WDAEZV VON P 02/20,CHF,0,0,0,0,0,236626,12667,53,5461,1073500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447798320,SMICLZ ZKB C 03/20,CHF,0,0,0,0,0,260357.42,12123,53,5462,4165612
Other Warrant,Bank Vontobel AG,Switzerland,CH0510683508,WZUACV VON C 09/20,CHF,0,0,0,0,0,325765,10899,53,5463,4848000
Other Warrant,"UBS AG, London Branch",Germany,CH0511307230,SMUAUU UBS P 06/20,CHF,0,0,0,0,0,324834,10916,53,5464,512160
Other Warrant,Bank Vontobel AG,United Kingdom,CH0461059716,WSIEQV VON C 06/20,CHF,0,0,0,0,0,322745,10947,53,5465,915200
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506994356,ISMAWZ ZKB P      /Z01,CHF,0,0,0,0,0,365185.04,10369,53,5466,628024
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438082,FSPABV VON C,CHF,0,0,0,0,0,363991.73,10387,53,5467,885891
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493465196,AFKGCS CSLB C 02/21,CHF,0,0,0,0,0,376415.50,10231,53,5468,1422000
Other Warrant,Bank Vontobel AG,Germany,CH0520190866,MDABXV VON P02,CHF,0,0,0,0,0,407336.50,9852,53,5469,216950
Other Warrant,Bank Vontobel AG,Switzerland,CH0536654129,WSMF3V VON P 07/20 /Z,CHF,0,0,0,0,0,452127.50,9404,53,5470,1363000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237643,FL5FBV VON C,CHF,0,0,0,0,0,451949.50,9405,53,5471,628550
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532122550,OSMAJV VON P      /Z07,CHF,0,0,0,0,0,455889.16,9364,53,5472,277504
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0190482296,SOUBF VON C02,CHF,0,0,0,0,0,489078.71,9043,53,5473,1122482
Other Warrant,Bank Vontobel AG,Germany,CH0536557181,MDAAQV VON C,CHF,0,0,0,0,0,529236.41,8723,53,5474,228302
Other Warrant,Bank Vontobel AG,United Kingdom,CH0048112731,MXAUA VON C,CHF,0,0,0,0,0,557581,8510,53,5475,107200
Other Warrant,Bank Vontobel AG,Switzerland,CH0499771241,WSMBYV VON C 01/20,CHF,0,0,0,0,0,733007.50,7467,53,5476,7815600
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0520194843,SSMCYV VON P 06/2001,CHF,0,0,0,0,0,895290,6822,53,5477,949200
Sponsored Funds,Pictet Asset Management EU,Luxembourg,LU0843168575,Pictet-Water-HP CHF,CHF,0,0,0,0,0,964629.40,6603,53,5478,2378
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447366912,CFRBDZ ZKB C 06/20,CHF,0,0,0,0,0,946145,6658,53,5479,12580000
Other Warrant,Bank Julius Bär,Switzerland,CH0460544593,FINEJB JB C 03/20,CHF,0,0,0,0,0,1026350,6420,53,5480,10491000
Structured Products Bonds,Credit Suisse London Branch,United Kingdom,CH0493461674,AEWSCS CSLB C 01/21,CHF,0,0,0,0,0,1120522.80,6168,53,5481,1196000
Other Warrant,UBS AG,Switzerland,CH0515526116,SMUKZU UBS P 05/20,CHF,0,0,0,0,0,1212600,5995,53,5482,1025800
Other Warrant,"UBS AG, London Branch",United States,CH0474547954,SPXIBU UBS C 03/20,CHF,0,0,0,0,0,1632498.20,5344,53,5483,2832602
Structured Products Bonds,Raiffeisen Switzerland B.V.,United Kingdom,CH0508230890,6 RAIFFNL/CRUDEOIL 20,EUR,0,0,0,0,0,8857680.94,3001,53,5484,13064000
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0359915425,0.311 UBSG 17-22,EUR,0,0,0,0,0,49925190.86,1263,53,5485,46951000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473242805,6 ZKB/Z004HZ 21,CHF,0,0,0,0,0,53771.50,22718,52,5542,80000
Other Warrant,Bank Julius Bär,Germany,CH0547549276,WDIKJB JB C 09/21,CHF,0,0,0,0,0,96552.90,18571,52,5543,3146100
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0331692498,OZUAFV VON C,CHF,0,0,0,0,0,101675.25,18112,52,5544,150000
Other Warrant,UBS AG,Austria,CH0480377289,AMSUGU UBS C 06/20,CHF,0,0,0,0,0,119810,16966,52,5545,1126500
Other Warrant,UBS AG,Switzerland,CH0546343622,FDUKAU UBS C      /Z01,CHF,0,0,0,0,0,168331.40,14719,52,5546,170280
Knock-Out Warrant,Bank Vontobel AG,United States,CH0510575068,OSPAGV VON P02,CHF,0,0,0,0,0,187772.10,14055,52,5547,243290
Other Warrant,Bank Vontobel AG,United States,CH0452187963,WSPC9V VON P 12/20,CHF,0,0,0,0,0,192690.90,13892,52,5548,567440
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CJ4HJ59,AML4CB CBK C,CHF,0,0,0,0,0,189558,13997,52,5549,2106000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499819958,OUBABV VON C02,CHF,0,0,0,0,0,245216.82,12456,52,5550,995068
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0321533413,OUHAGV VON C03,CHF,0,0,0,0,0,244225,12484,52,5551,1094500
Other Warrant,Bank Vontobel AG,Germany,CH0532137244,MDACKV VON P      /Z06,CHF,0,0,0,0,0,243447.85,12504,52,5552,127195
Other Warrant,Bank Vontobel AG,Germany,CH0520156024,WDAKJV VON P 06/20,CHF,0,0,0,0,0,251311,12314,52,5553,1132200
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0536548776,OZUAHV VON C      /Z03,CHF,0,0,0,0,0,249687.95,12348,52,5554,1142670
Other Warrant,Bank Julius Bär,United States,CH0498591467,AMZAJB JB C 12/20,CHF,0,0,0,0,0,254591.50,12243,52,5555,278200
Other Warrant,UBS AG,Switzerland,CH0480377750,LOGUGU UBS C 06/20,CHF,0,0,0,0,0,339961.92,10712,52,5556,1254046
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0561692366,OCAPBU UBS C      /Z01,CHF,0,0,0,0,0,385363.03,10117,52,5557,169843
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0548308185,XAG1XU UBS C,CHF,0,0,0,0,0,410626.40,9815,52,5558,146440
Other Warrant,"UBS AG, London Branch",Germany,CH0488698819,GGGAUU UBS P,CHF,0,0,0,0,0,435384.25,9566,52,5559,483500
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0378435712,ComStage STOXX FINANCSERVIC,CHF,0,0,0,0,0,456518.61,9359,52,5560,4403
Other Warrant,Bank Vontobel AG,Germany,CH0536583617,WDAG9V VON C 07/20 /Z,CHF,0,0,0,0,0,475499,9178,52,5561,696400
Knock-Out Warrant,Bank Vontobel AG,United States,CH0532137020,OINBAV VON P02,CHF,0,0,0,0,0,503402,8921,52,5562,323630
Other Warrant,UBS AG,Switzerland,CH0490032585,UDABBU UBS C 12/21,CHF,0,0,0,0,0,546033.40,8596,52,5563,1272840
Other Warrant,Bank Vontobel AG,Germany,CH0545060953,WDAINV VON P 07/20 /Z,CHF,0,0,0,0,0,572001,8399,52,5564,1330400
Other Warrant,Bank Vontobel AG,Switzerland,CH0317363718,F12DAV VON C,CHF,0,0,0,0,0,770140,7317,52,5565,5053000
Other Warrant,UBS AG,Switzerland,CH0496880573,ROGULU UBS C 09/20,CHF,0,0,0,0,0,790852.50,7227,52,5566,1661300
Structured Products Bonds,Raiffeisenbanken,Global,CH0508223150,5.60 BKSVR/GOYRCH 22,CHF,0,0,0,0,0,915991,6744,52,5567,1134000
Other Warrant,Bank Vontobel AG,United States,CH0461035773,MBABEV VON P,CHF,0,0,0,0,0,888151.26,6845,52,5568,510481
Other Warrant,Bank Vontobel AG,Germany,CH0532122824,MDAAEV VON P01,CHF,0,0,0,0,0,950633.48,6642,52,5569,614515
Other Warrant,Bank Vontobel AG,Germany,CH0545060888,WDAH2V VON P 07/20 /Z,CHF,0,0,0,0,0,994562,6513,52,5570,1820700
Structured Products Bonds,Bank Vontobel AG,Global,CH0450811119,RMAFWV VON C 02/21 /Z,CHF,0,0,0,0,0,1063003,6300,52,5571,1035000
Other Warrant,"UBS AG, London Branch",United States,CH0531850805,DJIRMU UBS P01,CHF,0,0,0,0,0,1042290.20,6367,52,5572,776771
Other Warrant,BNP Paribas Issuance,United States,CH0522740643,OCMABP BNPPI P      /Z01,CHF,0,0,0,0,0,1038069,6380,52,5573,230400
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521899200,20.30 ZKB/Z00G2Z 21 /Z,CHF,0,0,0,0,0,1188890.10,6039,52,5574,1158000
Exchange Traded Fund,PIMCO Fixed Income Source ETF,Global,IE00BYXVWC37,PIMCO SHT TRM HIGH YLD GBP HDG,GBP,0,0,0,0,0,1797214.60,5128,52,5575,153629
Structured Products Bonds,Raiffeisenbanken,Global,CH0266712915,NPAEES BKSVR C 05/20,CHF,0,0,0,0,0,2168758.60,4787,52,5576,2110000
Structured Products Certificates,Bank Vontobel AG,Global,CH0405452266,ZSOUBV VON C,USD,0,0,0,0,0,2020497.90,4907,52,5577,19580
Other Warrant,Bank Vontobel AG,Switzerland,CH0510687806,WSMADV VON P 04/20,CHF,0,0,0,0,0,2384125.50,4632,52,5578,948600
Other Warrant,Bank Vontobel AG,United States,CH0510618603,WSPBWV VON P 06/20,CHF,0,0,0,0,0,2793976.10,4359,52,5579,1794220
Exchange Traded Fund,UBS ETF,EMU,LU0937835576,UBSETF MSCI EMU H-USD DIS,USD,0,0,0,0,0,2900086.88,4305,52,5580,123138
Other Warrant,Bank Vontobel AG,Switzerland,CH0510644625,WSMFNV VON P 06/20,CHF,0,0,0,0,0,3938938.60,3878,52,5581,1159000
Bond,Basler Kantonalbank,Switzerland,CH0419041410,0 BKB 19-34,CHF,0,0,0,0,0,52152295,1219,52,5582,52055000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0520118040,WCOA2V VON C 07/20,CHF,0,0,0,0,0,47699,23750,51,5621,559200
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521892858,6.50 ZKB/Z006IZ 22,CHF,0,0,0,0,0,85436.50,19422,51,5622,100000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506986972,SMIBQZ ZKB P 07/20 /Z,CHF,0,0,0,0,0,104237.50,17922,51,5623,1009700
Other Warrant,UBS AG,Switzerland,CH0469527433,SRAUJU UBS C 03/20,CHF,0,0,0,0,0,102665,18030,51,5624,1139000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518651,FLHS8V VON C,CHF,0,0,0,0,0,110475.63,17489,51,5625,428470
Other Warrant,UBS AG,Switzerland,CH0528798207,FSSDJU UBS P01,CHF,0,0,0,0,0,120491.94,16931,51,5626,81820
Other Warrant,Bank Vontobel AG,United States,CH0510596692,WSPBRV VON P 06/20,CHF,0,0,0,0,0,127011.10,16572,51,5627,98900
Other Warrant,Bank Julius Bär,United States,CH0524978597,TSYIJB JB P 09/20,CHF,0,0,0,0,0,133245.80,16261,51,5628,1136940
Other Warrant,Bank Vontobel AG,United Kingdom,CH0286823940,FI4LBR VON C,CHF,0,0,0,0,0,134466.54,16185,51,5629,4326030
Other Warrant,Bank Vontobel AG,Switzerland,CH0520155786,WSMJVV VON P 04/20 /Z,CHF,0,0,0,0,0,154481.57,15264,51,5630,270486
Other Warrant,Bank Vontobel AG,Global,CH0499723432,WWDAMV VON C 12/20,CHF,0,0,0,0,0,160749.95,15006,51,5631,2284999
Other Warrant,Bank Vontobel AG,Global,CH0532195788,MXEAXV VON C,CHF,0,0,0,0,0,158773.80,15081,51,5632,189116
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0135668959,SOUBH VON C01,CHF,0,0,0,0,0,176534.30,14422,51,5633,540170
Other Warrant,Bank Vontobel AG,Switzerland,CH0520195741,WSMLJV VON P 05/20,CHF,0,0,0,0,0,175173,14468,51,5634,700500
Other Warrant,UBS AG,Switzerland,CH0420769629,UMCSGU UBS C 06/21,CHF,0,0,0,0,0,183420.10,14202,51,5635,7323255
Knock-Out Warrant,Bank Vontobel AG,United States,CH0461015106,OKCAUV VON C01,CHF,0,0,0,0,0,194041,13843,51,5636,457000
Knock-Out Warrant,Zürcher Kantonalbank,Switzerland,CH0506979936,KSMBFZ ZKB P 03/20,CHF,0,0,0,0,0,198303,13712,51,5637,197600
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0510688499,ODAA3V VON C      /Z06,CHF,0,0,0,0,0,201075.50,13616,51,5638,634200
Other Warrant,Bank Vontobel AG,Germany,CH0553385912,WDAFKV VON P 08/20,CHF,0,0,0,0,0,228756,12876,51,5639,893300
Other Warrant,Bank Vontobel AG,Switzerland,CH0499848072,WSMDAV VON C 02/20,CHF,0,0,0,0,0,242880.50,12518,51,5640,1324600
Other Warrant,UBS AG,Switzerland,CH0510105932,NOVWIU UBS C 06/20,CHF,0,0,0,0,0,250727.52,12328,51,5641,2022542
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0457061049,OCOAZV VON C03,CHF,0,0,0,0,0,249762,12346,51,5642,583350
Other Warrant,Bank Vontobel AG,United States,CH0553386118,MNAAPV VON P02,CHF,0,0,0,0,0,265341.75,12015,51,5643,211085
Other Warrant,Bank Vontobel AG,Germany,CH0452188516,WDAKVV VON P 06/20,CHF,0,0,0,0,0,285149.50,11628,51,5644,892000
Other Warrant,Bank Julius Bär,Switzerland,CH0454925287,BSLBJB JB C 03/20,CHF,0,0,0,0,0,295646.75,11425,51,5645,2008000
Other Warrant,Bank Vontobel AG,Germany,CH0536665976,MBAAAV VON C03,CHF,0,0,0,0,0,334335.40,10800,51,5646,565120
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520091833,ONAAGV VON P03,CHF,0,0,0,0,0,349116.61,10593,51,5647,380656
Other Warrant,Bank Vontobel AG,Switzerland,CH0510644575,WSMFGV VON P 06/20,CHF,0,0,0,0,0,367129,10346,51,5648,1294150
Other Warrant,Bank Vontobel AG,United States,CH0499791488,WINAYV VON P 09/20,CHF,0,0,0,0,0,391741.75,10027,51,5649,346700
Other Warrant,Bank Vontobel AG,Germany,CH0532136485,WDATGV VON P 09/20,CHF,0,0,0,0,0,403341,9908,51,5650,3447000
Other Warrant,UBS AG,Switzerland,CH0491165137,BSLUNU UBS C 06/20,CHF,0,0,0,0,0,454974,9377,51,5651,1920200
Exchange Traded Fund,ComStage ETF SICAV,United States,LU1275255286,ComS CBK US Trea B Fut. Short,CHF,0,0,0,0,0,487404.52,9055,51,5652,6679
Other Warrant,Bank Vontobel AG,United States,CH0510573964,WAAAFV VON C 06/20,CHF,0,0,0,0,0,606795,8170,51,5653,6242000
Other Warrant,Bank Vontobel AG,Germany,CH0499771464,WDAA9V VON C 09/20,CHF,0,0,0,0,0,631439.34,8011,51,5654,5229518
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0378435399,ComStage STOXX BANKS,CHF,0,0,0,0,0,671510.34,7783,51,5655,28964
Structured Products Bonds,Leon Sec Guernsey,Global,CH0508208847,LAJLTQ LEONGUE C 11/20,CHF,0,0,0,0,0,673671.60,7776,51,5656,1062000
Other Warrant,"UBS AG, London Branch",United States,CH0532866081,MSPX2U UBS P01,CHF,0,0,0,0,0,867488.70,6916,51,5657,189480
Other Warrant,Bank Julius Bär,Switzerland,CH0519702218,ROSEJB JB C 09/20,CHF,0,0,0,0,0,972688.10,6576,51,5658,477700
Other Warrant,Bank Julius Bär,Switzerland,CH0507212790,PGHCJB JB C 09/20,CHF,0,0,0,0,0,2208080.47,4759,51,5659,6752714
Exchange Traded Fund,UBS ETF,Switzerland,LU0979892659,UBSETF MSCI SWI 20/35 H-USD DI,USD,0,0,0,0,0,2869161.80,4316,51,5660,121123
Bond,CADES,France,CH0124739902,2.50 CADES 11-25,CHF,0,0,0,0,0,32969992.50,1670,51,5661,28575000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510683326,WTSAGV VON C 06/21,CHF,0,0,0,0,0,53519.20,22748,50,5707,64560
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376846,SOOAOZ ZKB C 12/20,CHF,0,0,0,0,0,94545,18730,50,5708,1046000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450813859,FCAAEV VON C      /Z,CHF,0,0,0,0,0,117402.50,17093,50,5709,76000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447371102,SMIIQZ ZKB C 03/20,CHF,0,0,0,0,0,117380.75,17096,50,5710,592150
Other Warrant,BNP Paribas Issuance,Switzerland,CH0517860208,OAJABP BNPPI P      /Z01,CHF,0,0,0,0,0,132296.50,16300,50,5711,46700
Knock-Out Warrant,Bank Vontobel AG,United States,CH0452190405,OWTANV VON C01,CHF,0,0,0,0,0,134795.75,16164,50,5712,530150
Other Warrant,Bank Vontobel AG,Switzerland,CH0343575962,F5LLFV VON C,CHF,0,0,0,0,0,139727,15926,50,5713,390400
Other Warrant,Bank Vontobel AG,Switzerland,CH0520195824,WSMLRV VON C 05/20,CHF,0,0,0,0,0,139526.50,15934,50,5714,633100
Other Warrant,UBS AG,Switzerland,CH0496880904,UIZURU UBS C 09/20,CHF,0,0,0,0,0,146375.50,15622,50,5715,1777450
Other Warrant,Bank Julius Bär,United States,CH0510507996,MSFEJB JB C 03/21,CHF,0,0,0,0,0,156557,15177,50,5716,235850
Other Warrant,"UBS AG, London Branch",Germany,CH0469291907,DAXUSU UBS C 03/20,CHF,0,0,0,0,0,192731,13887,50,5717,1002100
Other Warrant,Bank Vontobel AG,Switzerland,CH0532121289,WSML8V VON P 09/20,CHF,0,0,0,0,0,190947,13952,50,5718,892300
Knock-Out Warrant,UBS AG,Switzerland,CH0531812607,OALCZU UBS P      /Z01,CHF,0,0,0,0,0,203590,13554,50,5719,215000
Other Warrant,Bank Vontobel AG,United States,CH0520190916,MINA8V VON P03,CHF,0,0,0,0,0,246346.66,12422,50,5720,115200
Other Warrant,Bank Vontobel AG,United States,CH0532122238,MSPABV VON P03,CHF,0,0,0,0,0,245052.75,12458,50,5721,109910
Other Warrant,Bank Julius Bär,United States,CH0465347752,GILHJB JB C 06/20,CHF,0,0,0,0,0,267310.54,11970,50,5722,749592
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506982781,SMIHLZ ZKB P 09/20,CHF,0,0,0,0,0,275914,11801,50,5723,1658300
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506990412,ISMAUZ ZKB C      /Z01,CHF,0,0,0,0,0,295182.89,11441,50,5724,365520
Other Warrant,Bank Julius Bär,Germany,CH0465348354,DAXXJB JB C 06/20,CHF,0,0,0,0,0,386657,10100,50,5725,1768500
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0520068096,SSMA9V VON C 06/20 /Z01,CHF,0,0,0,0,0,435181,9570,50,5726,1809800
Other Warrant,Bank Julius Bär,Switzerland,CH0534137010,CMBRJB JB C 12/20,CHF,0,0,0,0,0,451199,9417,50,5727,652000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803963,IDIAMZ ZKB C 06/20,CHF,0,0,0,0,0,450790,9421,50,5728,1616000
