﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Zürcher Kantonalbank,Germany,CH0447375681,DAXATZ ZKB C 09/20,CHF,10400,11119,1,13442,16000,32300,11121,2,13191,46000
Other Warrant,UBS AG,Switzerland,CH0419026643,ABBUZU UBS C 06/21,CHF,10400,11113,3,8086,40000,10400,14554,3,11482,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490504823,WPLDNV VON C 09/20,CHF,10400,11117,2,10122,40000,16250,13374,3,11117,55000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461000520,WROBOV VON C 12/21,CHF,10400,11115,1,13441,40000,26300,11779,3,10704,110000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520072551,WROAVV VON P 06/20,CHF,10400,11120,5,5335,90000,10400,14556,5,7878,90000
Other Warrant,UBS AG,Switzerland,CH0510106542,NORWRU UBS C 12/20,CHF,10400,11116,3,8087,110000,18400,13074,5,8313,150000
Other Warrant,Bank Julius Bär,Germany,CH0483467327,EOAMJB JB C 09/20,CHF,10400,11114,5,5334,60000,10400,14553,5,7877,60000
Exchange Traded Fund,Franklin LibertyShares,Emerging Markets,IE00BF2B0K52,Frk LQ Emerging Mkts UCITS ETF,USD,10398.39,11121,2,10124,424,21038.93,12479,4,9672,850
Structured Products Bonds,Leon Sec Guernsey,Global,CH0511103803,LCXLTQ LEONGUE C 06/21,EUR,10394.35,11122,1,13443,10000,10394.35,14558,1,17964,10000
Other Warrant,"UBS AG, London Branch",United States,CH0514667812,S15NAU UBS P      /Z,CHF,10385,11123,4,6924,18000,24510,12036,9,5737,29000
Other Warrant,Bank Vontobel AG,United States,CH0499831326,WNAB7V VON P 03/20,CHF,10380,11124,7,4653,37000,15040,13598,12,4651,57000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520089654,OTSABV VON C,CHF,10370,11125,4,6925,4000,10370,14565,4,9129,4000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0520131605,OGOANV VON P      /Z,CHF,10350,11127,1,13444,4500,14310,13753,2,13192,6000
Other Warrant,"UBS AG, London Branch",United States,CH0523984547,MNFL8U UBS C      /Z,CHF,10350,11131,2,10125,30000,10350,14573,2,14217,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481064589,WSMJKV VON C 12/20,CHF,10350,11128,1,13445,15000,10350,14572,1,17965,15000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499773239,WSIBRV VON P 06/20,CHF,10350,11129,6,5241,40000,10350,14574,6,7205,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457099007,WCSF6V VON C 12/21,CHF,10350,11126,3,8088,50000,21725,12368,5,8314,145000
Other Warrant,Bank Julius Bär,France,CH0482340079,LVMZJB JB C 09/20,CHF,10350,11130,4,6926,25000,12030,14170,5,8121,28000
Registered Share,Schlumberger,United States,AN8068571086,SCHLUMBERGER,CHF,10345.60,11132,2,10126,308,22606.20,12272,11,5111,615
Other Warrant,Bank Vontobel AG,Germany,CH0499771670,WDABUV VON C 03/20,CHF,10340,11133,7,4654,31000,25620,11862,9,5613,47000
Other Warrant,Bank Vontobel AG,United States,CH0510655829,WAMASV VON C 03/20,CHF,10333.23,11134,2,10127,22222,10333.23,14576,2,14218,22222
Structured Products Bonds,Corner Bank,Global,CH0355532034,CBIWSP CORNER C 06/20,CHF,10330.50,11135,1,13318,15000,10330.50,14577,1,18015,15000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0307672581,MCOAJV VON C,CHF,10310,11136,2,10128,4000,16090,13404,3,11118,6000
Structured Products Bonds,VFP Dubai,Global,CH0459342843,4.30 VON/RMAJUV 20,CHF,10308.29,11137,4,6927,10300,307041.72,5019,44,1771,306900
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506979381,ROGAAZ ZKB C 03/20,CHF,10300,11138,3,8089,60000,14500,13721,4,9379,90000
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0447332450,OUSDOU UBS C,CHF,10300,11141,2,10131,20000,10300,14583,2,14219,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0507211594,KOMFJB JB C 09/20,CHF,10300,11139,2,10129,70000,12700,14052,3,11119,80000
Other Warrant,UBS AG,Switzerland,CH0465052907,HOLUEU UBS C 03/20,CHF,10300,11140,2,10130,70000,12960,13995,5,8509,93000
Structured Products Bonds,Leon Sec,Global,CH0467719750,JNXLTQ LEON C 05/21,CHF,10294,11142,1,13319,10000,10294,14584,1,18016,10000
Structured Products Bonds,VFP Dubai,Global,CH0441933733,14 VON/RMCHPV 20,CHF,10290,11143,1,13320,10000,10290,14585,1,18017,10000
Bond,Walliser Kantonalbank,Switzerland,CH0311427618,0.20 WKB 16-24,CHF,10270,11144,1,13321,10000,499252.50,4213,7,6974,485000
Structured Products Bonds,Leon Sec,Global,CH0434695174,HOPLTQ LEON C 05/21,CHF,10262.20,11145,3,8090,12000,34798.20,10915,5,8315,37000
Other Warrant,"UBS AG, London Branch",United States,CH0516357347,QTSLAU UBS C,CHF,10260,11146,1,13322,2000,17484,13201,3,10694,5200
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CD7M384,SC6LCB CBK C,CHF,10257.90,11147,1,13323,186,10257.90,14597,1,18018,186
Structured Products Bonds,EFG Finance,Global,CH0407978607,BWZEFG EFG C 05/21,EUR,10250.67,11148,1,13324,10000,10250.67,14599,1,18019,10000
Other Warrant,UBS AG,Switzerland,CH0510110502,UMRDEU UBS C 12/20,CHF,10250,11150,2,10132,25000,10250,14602,2,14220,25000
Structured Products Bonds,VFP Dubai,Global,CH0506102786,6.75 VON/RMAORV 21,CHF,10250,11149,1,13325,10000,10250,14601,1,18020,10000
Other Warrant,"UBS AG, London Branch",United States,CH0462175420,FS6DJU UBS P,CHF,10240,11152,1,13326,1600,10240,14607,1,18021,1600
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499773221,WSIBQV VON P 12/20,CHF,10240,11151,2,10133,16000,10240,14606,2,14221,16000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473223623,3.0084 ZKB/Z19CBZ 20,CHF,10236,11153,1,13327,10000,10236,14608,1,18022,10000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0493259615,SATRJB JB C 10/20,CHF,10235,11154,1,13328,10000,256185,5401,8,5985,260000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0452041814,KCYQDU UBS C 01/21,EUR,10234.79,11155,1,13329,10000,20391.99,12592,2,13176,20000
Structured Products Bonds,VFP Dubai,Global,CH0359032528,1.75 VON/YGENFV 22,CHF,10230,11157,1,13331,10000,20470,12579,2,13177,20000
Structured Products Bonds,VFP Dubai,Global,CH0348382091,1.25 VON/YCHGEV 24,CHF,10230,11156,1,13330,10000,10230,14611,1,18023,10000
Other Warrant,Bank Vontobel AG,United States,CH0499737937,WAAABV VON P 06/20,CHF,10223.75,11158,4,6928,78950,12023.75,14175,5,8122,138950
Structured Products Bonds,"UBS AG, London Branch",Global,CH0507202213,KEOADU UBS C 11/20,CHF,10200,11161,1,13333,10000,10200,14619,1,18025,10000
Other Warrant,"UBS AG, London Branch",United States,CH0484363806,NDBUAU UBS C 03/20,CHF,10200,11160,1,13332,30000,10200,14621,1,18024,30000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490536536,OGOBJV VON P01,CHF,10200,11159,2,10134,20000,361975,4735,8,6018,290000
Structured Products Bonds,VFP Dubai,Switzerland,CH0489798451,4.75 VON/LOGN 20,CHF,10200,11162,1,13334,10000,10200,14618,1,18026,10000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473235908,6.55 ZKB/Z19DDZ 20,CHF,10195,11163,1,13335,10000,10195,14623,1,18027,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510626531,WABAGV VON C 09/20,CHF,10192,11164,3,8091,124100,14092,13794,5,8316,174100
Exchange Traded Fund,iShares IV plc,European Union,IE00BFNM3F38,iSh MSCI Europ ESG-Sc EUR Dis,EUR,10191.26,11165,2,10135,1610,10191.26,14624,2,14222,1610
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464504,AFHPCS CSLB C 08/21 /Z,CHF,10191,11166,1,13336,10000,10191,14625,1,18028,10000
Structured Products Bonds,VFP Dubai,Global,CH0506122867,12.44 VON/RMATHV 20,CHF,10190,11167,1,13337,10000,10190,14626,1,18029,10000
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CJ51J30,L8DBCB CBK C,CHF,10184,11168,5,5336,44400,47684,9934,6,7294,294400
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389075315,9.5 LARALK/KBLU 19-20,CHF,10182,11169,1,13338,10000,10182,14630,1,18030,10000
Other Warrant,UBS AG,Switzerland,CH0525947971,MDUFIU UBS C      /Z,CHF,10180,11170,3,8092,31000,10180,14631,3,11483,31000
Other Warrant,"UBS AG, London Branch",United States,CH0520726776,NDXHFU UBS P,CHF,10179,11171,2,10136,2600,10179,14632,2,14223,2600
Structured Products Bonds,VFP Dubai,Global,CH0498334660,1.75 VON/ 25 /Z,CHF,10170,11172,1,13339,10000,71330,8668,3,10695,70000
Bond,BNG Bank N.V.,Netherlands,CH0116103448,1.75 BNG 10-20,CHF,10166,11173,1,13340,10000,1744724.50,2675,9,5887,1710000
Sponsored Funds,Swisscanto Fondsleitung Zürich,Switzerland,CH0011792451,SWC(CH)EQ Switz AA,CHF,10165,11174,1,13341,5,10165,14635,1,18031,5
Structured Products Bonds,VFP Dubai,Global,CH0498325742,7.8012 VON/RMAI5V 21,CHF,10160,11175,1,13342,10000,10160,14637,1,18032,10000
Other Warrant,Bank Julius Bär,United States,CH0483468325,SPZLJB JB C 09/20,USD,10156.95,11176,1,13343,2700,10156.95,14640,1,18033,2700
Structured Products Bonds,"UBS AG, London Branch",Global,CH0490254882,KDYKDU UBS C 08/20,USD,10150.62,11177,3,8093,10000,10150.62,14644,3,11484,10000
Other Warrant,Bank Vontobel AG,Global,CH0499787452,MXRAEV VON P01,CHF,10145,11178,5,5337,15600,10145,14650,5,7879,15600
Structured Products Bonds,VFP Dubai,Austria,CH0480428827,12.50 VON/ams 20,CHF,10140,11179,1,13344,10000,10140,14653,1,18034,10000
Other Warrant,Bank Vontobel AG,United States,CH0457073556,WAMCAV VON C 06/20,CHF,10140,11181,2,10137,14000,21146,12464,6,7747,39800
Structured Products Bonds,VFP Dubai,Global,CH0480433850,5.96 VON/RMCPXV 20,CHF,10140,11180,1,13345,10000,10140,14652,1,18035,10000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416915822,8 ZKB/Z908PZ 20,USD,10137.41,11182,1,13346,10000,10137.41,14656,1,18036,10000
Other Warrant,"UBS AG, London Branch",United States,CH0523572615,TESLGU UBS C 06/20 /Z,CHF,10132.50,11183,6,5242,64250,10132.50,14658,6,7206,64250
Structured Products Bonds,Leon Sec Guernsey,Global,CH0492544439,KOILTQ LEONGUE C 09/21,CHF,10130,11184,1,13347,10000,10130,14660,1,18037,10000
Structured Products Bonds,VFP Dubai,Global,CH0506126967,5.0004 VON/RMAUHV 22,CHF,10130,11185,1,13348,10000,50150,9693,3,10696,50000
Bond,Bâloise,Switzerland,CH0496692978,0 BAL 19-26,CHF,10127.50,11186,2,10138,10000,543357.50,4053,12,4780,540000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473213228,4.50 ZKB/Z19BAZ 22,CHF,10127,11187,1,13349,10000,10127,14661,1,18038,10000
Other Warrant,BNP Paribas Issuance,United States,CH0487546381,NKWABP BNPPI C01,CHF,10120,11189,5,5338,8500,11775,14239,6,7295,9000
Structured Products Bonds,VFP Dubai,Global,CH0464690764,8.50 VON/RMBF2V 20,CHF,10120,11188,1,13350,10000,10120,14663,1,18039,10000
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0378436793,ComStage STOXX REAL ESTATE,EUR,10115.60,11190,2,10139,299,20551.40,12562,4,9673,617
Other Warrant,"UBS AG, London Branch",United States,CH0523969258,TESALU UBS C 12/20 /Z,CHF,10110,11194,3,8094,13000,10110,14666,3,11485,13000
Structured Products Bonds,VFP Dubai,Global,CH0515575832,3.20 VON/ 25 /Z,CHF,10110,11193,1,13352,10000,10110,14667,1,18041,10000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473224779,7.75 ZKB/Z90TZZ 20,CHF,10110,11191,1,13351,10000,10110,14665,1,18040,10000
Other Warrant,UBS AG,Switzerland,CH0465054440,UHRUPU UBS C 03/20,CHF,10110,11192,12,3072,309000,95971.25,7904,32,2258,924900
Other Warrant,Bank Vontobel AG,Germany,CH0195275596,MDAZZ VON C,CHF,10110,11195,1,13353,2000,35015,10886,4,9936,7000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473237466,8.15 ZKB/Z91AJZ 21,CHF,10108,11196,1,13354,10000,333785,4874,16,3873,335000
Structured Products Bonds,VFP Dubai,Global,CH0480404380,9 VON/RMB2UV 20,USD,10105.38,11197,1,13355,11000,10105.38,14668,1,18042,11000
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Switzerland,CH0484057366,6.70 SAR/Vifor Phar 20 /Z,CHF,10105,11199,1,13357,10000,84974,8221,5,8656,85000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0518727455,MDIKJB JB C 02/21 /Z,CHF,10105,11198,1,13356,10000,10105,14669,1,18043,10000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473236831,9 ZKB/Z919TZ 20,CHF,10103,11200,1,13358,10000,10103,14671,1,18044,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0303925629,F8SDAV VON C,CHF,10100.10,11201,2,10140,106001,26225.10,11787,4,9674,213501
Structured Products Bonds,VFP Dubai,Global,CH0498304663,6.75 VON/RMAFQV 21,CHF,10100,11203,1,13359,10000,40460,10417,2,13178,40000
Other Warrant,Bank Vontobel AG,United States,CH0490523427,WNFA9V VON C 06/20,CHF,10100,11202,2,10141,26000,60200,9129,5,8510,182000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0472610911,KDNADU UBS C 05/20,CHF,10100,11208,1,13362,10000,10100,14672,1,17918,10000
Other Warrant,"UBS AG, London Branch",United States,CH0507025580,MFAMDU UBS C,CHF,10100,11207,1,13361,5000,10100,14674,1,18045,5000
Other Warrant,UBS AG,Switzerland,CH0496880912,UNZURU UBS C 09/20,CHF,10100,11205,3,8095,30000,10100,14677,3,11486,30000
Structured Products Bonds,VFP Dubai,Switzerland,CH0506135992,7.53 VON/TEMN 21,CHF,10100,11204,1,13360,10000,32098,11139,4,9937,32000
Other Warrant,"UBS AG, London Branch",United States,CH0519079492,NNDXYU UBS P 06/20,CHF,10100,11206,2,10142,10000,10100,14676,2,14224,10000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0502671131,KEMNDU UBS C 05/21,CHF,10096,11209,1,13363,10000,10096,14678,1,17919,10000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0493260993,MCZGJB JB C 10/21,CHF,10095,11210,1,13364,10000,30585,11293,2,13179,30000
Structured Products Bonds,Raiffeisenbanken,Global,CH0465327549,5 BKSVR/FNRRCH 21,CHF,10093,11211,2,10143,10000,10093,14680,2,14225,10000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0486319707,SALLJB JB C 09/20,CHF,10090,11213,1,13366,10000,15180,13563,2,13180,15000
Structured Products Bonds,VFP Dubai,Global,CH0506126181,12.9624 VON/RMAT8V 20,CHF,10090,11212,1,13365,10000,10090,14682,1,17920,10000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473229273,3.50 ZKB/Z911BZ 21,CHF,10084,11214,1,13367,10000,10084,14684,1,17921,10000
Structured Products Certificates,VFP Dubai,Switzerland,CH0480424537,PSTEXV VON C,USD,10083.11,11215,1,13368,100,51737.65,9568,4,9938,517
Structured Products Bonds,VFP Dubai,Switzerland,CH0498288650,3.01 VON/SREN 21,CHF,10080,11218,1,13369,10000,10080,14686,1,17922,10000
Other Warrant,"UBS AG, London Branch",United States,CH0514671616,MTSL7U UBS C,CHF,10080,11216,2,10144,2000,10080,14690,2,14226,2000
Other Warrant,Bank Vontobel AG,Switzerland,CH0413017309,FMDS5V VON C,CHF,10080,11217,4,6929,8400,10080,14689,4,9130,8400
Structured Products Bonds,VFP Dubai,Global,CH0354491273,1.05 VON/DB 23,CHF,10070,11219,1,13370,10000,40160,10455,2,13181,40000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0492545147,P226TQ LEONGUE C 09/21,CHF,10067,11220,1,13371,10000,10067,14693,1,17923,10000
Other Warrant,Bank Vontobel AG,United States,CH0345441155,MAMAMV VON C,CHF,10060,11222,1,13372,1000,10060,14696,1,17924,1000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0520068575,OPAADV VON P01,CHF,10060,11221,3,8096,6000,15805,13451,7,6852,7600
Structured Products Bonds,"UBS AG, London Branch",Global,CH0466797468,KDHKDU UBS C 03/21,CHF,10050,11223,1,13373,10000,10050,14703,1,17925,10000
Sponsored Funds,HSBC Global Investment SICAV,Luxembourg,LU0196696453,HSBC GI Braz Eq AC,USD,10040.76,11224,1,13374,473,10040.76,14705,1,17926,473
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520122422,OSPAXV VON P      /Z,CHF,10040,11225,2,10145,2000,13585,13878,3,11120,2500
Bond,ABN AMRO Bank N.V.,Netherlands,CH0240907094,1.125 ABN 14-20,CHF,10033,11226,1,13375,10000,27721134,566,11,5097,27600000
Structured Products Bonds,VFP Dubai,Global,CH0464667531,8.0008 VON/RMCJRV 20,CHF,10030,11228,1,13377,10000,10030,14710,1,17928,10000
Structured Products Bonds,VFP Dubai,Austria,CH0506106217,7.002 VON/ams 21,CHF,10030,11229,1,13378,10000,10030,14712,1,17929,10000
Structured Products Bonds,Raiffeisenbanken,Global,CH0412534833,3.30 BKSVR/EIERCH 21,CHF,10030,11230,2,10146,10000,10030,14713,2,14227,10000
Structured Products Bonds,VFP Dubai,Switzerland,CH0515565239,4.0008 VON/LISP 22 /Z,CHF,10030,11227,1,13376,10000,10030,14709,1,17927,10000
Structured Products Bonds,Raiffeisenbanken,Global,CH0481302476,4.20 BKSVR/FYRRCH 21,CHF,10029,11231,2,10147,10000,10029,14715,2,14228,10000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473241153,3.20 ZKB/Z20APZ 22 /Z,CHF,10025,11232,1,13379,10000,10025,14716,1,17930,10000
Structured Products Bonds,VFP Dubai,Global,CH0469759689,6.59 VON/RMBG5V 20,CHF,10020,11234,1,13380,10000,10020,14720,1,17931,10000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0507200324,AIROCU UBS C 11/22 /Z,CHF,10020,11236,1,13254,100,10020,14722,1,18102,100
Structured Products Bonds,"UBS AG, London Branch",Global,CH0511550003,KESRDU UBS C 12/21 /Z,CHF,10020,11235,1,13381,10000,10020,14721,1,17932,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520106938,WSMBPV VON C 12/22 /Z,CHF,10020,11233,4,6930,28000,11670,14262,5,8123,33000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0477599069,KDREDU UBS C 12/20,EUR,10011.83,11237,1,13255,10000,61422.20,9061,3,10689,80000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0459998958,KDCSDU UBS C 02/21,CHF,10010,11238,1,13256,10000,10010,14726,1,18103,10000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0513002938,LLCLTQ LEONGUE C 04/21 /Z,CHF,10009,11239,1,13257,10000,65132,8911,4,9935,65000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499789219,WCSAIV VON C 06/20,CHF,10006.75,11240,2,10148,50150,38506.75,10631,5,8511,300150
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458334510,AESNCS CSLB C 08/20,CHF,10005,11241,1,13258,10000,10005,14731,1,18104,10000
Structured Products Bonds,Raiffeisenbanken,Global,CH0481304332,3.50 BKSVR/GAVRCH 23,CHF,10003,11242,2,10149,10000,10003,14732,2,14229,10000
Structured Products Bonds,VFP Dubai,Switzerland,CH0515543228,5.0008 VON/ABB 21,CHF,10000,11244,1,13259,10000,10000,14734,1,18105,10000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0473639364,SAUCJB JB C 06/20,CHF,10000,11245,1,13260,10000,10000,14740,1,18106,10000
Other Warrant,Bank Julius Bär,Germany,CH0524978928,ADSLJB JB P 06/20 /Z,CHF,10000,11246,1,13261,50000,10000,14741,1,18107,50000
Other Warrant,Bank Vontobel AG,United States,CH0481065990,WSPFPV VON C 03/20,CHF,10000,11247,1,13262,20000,10000,14742,1,18108,20000
Other Warrant,UBS AG,Switzerland,CH0510106575,PATUSU UBS C 06/21,CHF,10000,11248,1,13263,100000,10000,14745,1,18109,100000
Other Warrant,UBS AG,Switzerland,CH0496882751,EFGUGU UBS C 09/20,CHF,10000,11243,2,10150,100000,10000,14733,2,14230,100000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447368710,ROGASZ ZKB P 06/20,CHF,10000,11255,4,6933,550000,16875,13296,9,5854,875000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845300,FCSABV VON C,CHF,10000,11254,1,13266,2000,24380,12059,2,13167,4000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447800472,IUBAEZ ZKB C,CHF,10000,11253,1,13265,25000,24915,11981,6,7795,59500
Other Warrant,Bank Vontobel AG,Switzerland,CH0510626499,WABABV VON C 06/20,CHF,10000,11251,4,6932,130000,20200,12639,6,7479,190000
Other Warrant,UBS AG,Switzerland,CH0475520372,FNODAU UBS C,CHF,10000,11252,2,10151,40000,21940,12335,6,7620,54000
Other Warrant,Bank Vontobel AG,Germany,CH0452188565,WDALHV VON P 06/20,CHF,10000,11250,4,6931,90000,18400,13075,7,6800,160000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0463927217,SAFVJB JB C 07/20,CHF,10000,11249,1,13264,10000,26974.50,11716,2,13166,27000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0485102062,KDWEDU UBS C 07/21,CHF,9995,11256,1,13267,10000,162090,6423,7,6972,165000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506981643,ISMBPZ ZKB P      /Z,CHF,9992,11257,2,10152,4960,62346,9020,5,8512,31260
Other Warrant,Bank Julius Bär,Switzerland,CH0510507715,STMLJB JB C 09/20,CHF,9991.20,11258,2,10153,23670,10911.20,14418,3,11121,25670
Other Warrant,Bank Julius Bär,United States,CH0521598281,AAPZJB JB C 12/20 /Z,CHF,9991,11259,2,10154,41700,9991,14752,2,14231,41700
Other Warrant,Bank Julius Bär,Switzerland,CH0482339188,UBSUJB JB C 06/20,CHF,9990,11260,1,13268,22200,19980,12724,2,13168,44400
Structured Products Bonds,VFP Dubai,Global,CH0506118980,4.25 VON/RMAR8V 21,CHF,9990,11261,1,13269,10000,109700,7376,6,7796,110000
Structured Products Bonds,VFP Dubai,Global,CH0515593827,15.90 VON/ZMABKV 21 /Z,EUR,9985.89,11262,1,13270,10000,9985.89,14759,1,17982,10000
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Global,CH0484058794,7 SAR/AGABJS 21 /Z,CHF,9984,11263,1,13271,10000,9984,14760,1,17983,10000
Other Warrant,Bank Julius Bär,United States,CH0517178833,AAPGJB JB C 03/21,CHF,9982,11264,2,10155,20600,19969.60,12731,4,9675,41740
Structured Products Bonds,Leon Sec,Global,CH0467718687,JIQLTQ LEON C 05/21,CHF,9977,11265,1,13272,10000,9977,14765,1,17984,10000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0283809975,SOHGF VON C,CHF,9976.50,11266,4,6934,80600,9976.50,14766,4,9131,80600
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473236922,10 ZKB/Z91A2Z 20 /Z,CHF,9976,11267,1,13273,10000,9976,14767,1,17985,10000
Structured Products Bonds,VFP Dubai,Global,CH0498328241,5 VON/RMAJ1V 21,CHF,9970,11269,1,13275,10000,9970,14771,1,17987,10000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0461587237,KDEFDU UBS C 08/20,CHF,9970,11268,1,13274,10000,9970,14772,1,17986,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510613661,WSIB2V VON C 03/20,CHF,9968,11270,5,5339,54800,14652,13690,7,6569,95600
Structured Products Bonds,Leon Sec Guernsey,Global,CH0506330643,GZRLTQ LEONGUE C 02/21,USD,9967.98,11271,1,13276,10000,165767.04,6374,3,10690,168000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0437184341,KCPADU UBS C 10/20,EUR,9967.48,11272,1,13277,10000,9967.48,14773,1,17988,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0467434244,BSLIJB JB C 12/20,CHF,9961.80,11273,5,5340,21800,18971.80,12980,7,6570,36800
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464629,AFIBCS CSLB C 02/21 /Z,CHF,9961,11274,1,13278,10000,37031.50,10738,3,10691,40000
Other Warrant,Bank Vontobel AG,Canada,CH0299666401,MABADV VON C,CHF,9960,11275,1,13279,3000,9960,14779,1,17989,3000
Sponsored Funds,Swisscanto Fondsleitung Zürich,Switzerland,CH0019509279,ZKB FdsAktGIDef A,CHF,9960,11276,1,13280,8,9960,14778,1,17990,8
Structured Products Bonds,VFP Dubai,Global,CH0515561808,5.5004 VON/RMA10V 22 /Z,CHF,9960,11277,1,13281,10000,9960,14777,1,17991,10000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473239710,5 ZKB/Z001LZ 22 /Z,CHF,9954,11278,1,13282,10000,9954,14781,1,17992,10000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458333231,AENPCS CSLB C 10/20,CHF,9951,11279,1,13283,10000,9951,14783,1,17993,10000
Structured Products Bonds,VFP Dubai,Switzerland,CH0515543244,4 VON/SCMN 21,CHF,9950,11280,1,13284,10000,9950,14785,1,17994,10000
Structured Products Bonds,EFG Finance,Global,CH0456766028,DCWEFG EFG C 04/25,EUR,9944.51,11281,1,13285,10000,31222.54,11228,3,10692,30000
Structured Products Bonds,VFP Dubai,Global,CH0515542808,6 VON/RMAWJV 22,CHF,9940,11283,1,13287,10000,9940,14791,1,17996,10000
Structured Products Bonds,VFP Dubai,Global,CH0515563325,5 VON/RMAZTV 22 /Z,CHF,9940,11282,1,13286,10000,9940,14789,1,17995,10000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0383853337,FSMLTQ LEONGUE C 10/20,CHF,9937,11284,1,13288,10000,58592.30,9214,5,8654,59000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0519749862,KEYVDU UBS C 02/21 /Z,USD,9935.37,11285,1,13289,10000,9935.37,14793,1,17997,10000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464678,AFIGCS CSLB C 05/21 /Z,EUR,9930.42,11286,1,13290,10000,9930.42,14795,1,17998,10000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0488705150,QXAGAU UBS C,CHF,9930,11287,1,13291,3000,11616,14267,3,10693,3600
Structured Products Bonds,VFP Dubai,Global,CH0506124343,6.60 VON/RMARDV 21,CHF,9930,11290,1,13293,10000,20040,12694,2,13169,20000
Other Warrant,BNP Paribas Issuance,United States,CH0465031901,MMPABP BNPPI C,CHF,9930,11288,2,10156,2000,9930,14799,2,14232,2000
