﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Knock-Out Warrant,Bank Vontobel AG,United States,CH0481048186,OUSCNV VON P,CHF,0,0,0,0,0,17490,27883,6,19956,46000
Other Warrant,Bank Julius Bär,Switzerland,CH0507211800,SWOXJB JB C 06/20,CHF,0,0,0,0,0,17414,27900,6,19957,22000
Other Warrant,UBS AG,Switzerland,CH0496881043,ARYUGU UBS C 09/20,CHF,0,0,0,0,0,17321.16,27936,6,19958,294343
Other Warrant,Bank Vontobel AG,Switzerland,CH0424826672,MSRAHV VON C02,CHF,0,0,0,0,0,17273.61,27944,6,19959,19018
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0530245379,OCHYBU UBS P      /Z02,CHF,0,0,0,0,0,17250,27953,6,19960,114000
Other Warrant,Zürcher Kantonalbank,Global,CH0447802478,XAUCAZ ZKB P 06/20,CHF,0,0,0,0,0,17090,28002,6,19961,73000
Other Warrant,UBS AG,Switzerland,CH0515526850,UCGAMU UBS C 06/20,CHF,0,0,0,0,0,17037,28014,6,19962,131640
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804813,IDUAAZ ZKB C01,CHF,0,0,0,0,0,17020,28020,6,19963,47000
Other Warrant,Bank Vontobel AG,United States,CH0457120373,MIBAIV VON C01,CHF,0,0,0,0,0,16977,28035,6,19964,37200
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473241278,5.75 ZKB/Z0032Z 21,CHF,0,0,0,0,0,16912.20,28055,6,19965,20000
Other Warrant,UBS AG,Switzerland,CH0520709863,S12SIU UBS P,CHF,0,0,0,0,0,16848,28076,6,19966,2218
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0518354722,OMSBYU UBS P01,CHF,0,0,0,0,0,16797,28093,6,19967,30000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0487545359,NLSABP BNPPI C01,CHF,0,0,0,0,0,18450,27594,6,19968,72000
Other Warrant,UBS AG,Switzerland,CH0537274422,ZUKRNU UBS C 06/20 /Z,CHF,0,0,0,0,0,18380,27609,6,19969,40800
Other Warrant,Bank Vontobel AG,France,CH0210979396,MCSAD VON C,CHF,0,0,0,0,0,18347,27622,6,19970,16600
Other Warrant,Bank Julius Bär,United States,CH0460543256,TSLTJB JB C 03/20,CHF,0,0,0,0,0,18282,27644,6,19971,35400
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0487545342,NKSABP BNPPI C01,CHF,0,0,0,0,0,18278,27645,6,19972,34800
Other Warrant,Bank Vontobel AG,Germany,CH0536556175,WLHBLV VON P 06/20 /Z,CHF,0,0,0,0,0,18159,27678,6,19973,32300
Other Warrant,Bank Vontobel AG,Germany,CH0532122196,WDARPV VON P 05/20,CHF,0,0,0,0,0,18136,27687,6,19974,17840
Other Warrant,Bank Vontobel AG,Germany,CH0520196756,WDAP8V VON C 05/20,CHF,0,0,0,0,0,18122.50,27690,6,19975,74000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520186559,WUHATV VON C 04/20,CHF,0,0,0,0,0,18075,27701,6,19976,260000
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0307413937,OIL3BP BNP C01,CHF,0,0,0,0,0,18004.10,27715,6,19977,26270
Other Warrant,Bank Vontobel AG,Switzerland,CH0286824195,FI6SWH VON C,CHF,0,0,0,0,0,17945,27754,6,19978,52000
Other Warrant,UBS AG,Switzerland,CH0512545911,ABBNAU UBS C 03/20,CHF,0,0,0,0,0,12495,29740,6,19979,110000
Other Warrant,Bank Julius Bär,Germany,CH0547547551,DBKLJB JB P 09/20,CHF,0,0,0,0,0,12456,29751,6,19980,44600
Other Warrant,UBS AG,Switzerland,CH0496881944,VATUKU UBS C 06/20,CHF,0,0,0,0,0,12300,29816,6,19981,90000
Other Warrant,Bank Julius Bär,Switzerland,CH0467437601,AUTSJB JB C 09/20,CHF,0,0,0,0,0,12250,29827,6,19982,70000
Other Warrant,Bank Vontobel AG,United States,CH0499772678,WNAARV VON C 09/20,CHF,0,0,0,0,0,12240,29829,6,19983,10000
Other Warrant,"UBS AG, London Branch",United States,CH0518348286,S15SPU UBS P,CHF,0,0,0,0,0,12239.80,29830,6,19984,2240
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0545058577,OCSAJV VON P      /Z03,CHF,0,0,0,0,0,12212.50,29838,6,19985,75000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473219217,5.15 ZKB/Z90MYZ 21,CHF,0,0,0,0,0,12204.80,29839,6,19986,15000
Other Warrant,UBS AG,Switzerland,CH0545144526,L5OGKU UBS C 12/20 /Z,CHF,0,0,0,0,0,12200,29843,6,19987,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510643262,WGODSV VON P 03/20,CHF,0,0,0,0,0,12166,29851,6,19988,41200
Other Warrant,Bank Julius Bär,Switzerland,CH0467437445,GEBFJB JB C 12/20,CHF,0,0,0,0,0,12095,29884,6,19989,38000
Other Warrant,"UBS AG, London Branch",Germany,CH0469292004,DAXWWU UBS P 03/20,CHF,0,0,0,0,0,13510,29298,6,19990,38000
Other Warrant,Bank Julius Bär,Germany,CH0524978860,MUZPJB JB P 09/20,CHF,0,0,0,0,0,13500,29305,6,19991,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0534124836,SMEPJB JB P 12/20,CHF,0,0,0,0,0,13460,29327,6,19992,26000
Other Warrant,"UBS AG, London Branch",Germany,CH0549249529,WDIG3U UBS C      /Z01,CHF,0,0,0,0,0,13394.56,29357,6,19993,39720
Other Warrant,Bank Vontobel AG,Germany,CH0520196566,WDAPDV VON P 05/20,CHF,0,0,0,0,0,13335,29380,6,19994,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536579698,WLOBLV VON C 03/21,CHF,0,0,0,0,0,13317,29384,6,19995,14200
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0256422368,GURUCH UBS C,CHF,0,0,0,0,0,13303.70,29391,6,19996,62
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499773262,WSIBUV VON P 06/20,CHF,0,0,0,0,0,13281,29403,6,19997,21800
Other Warrant,Bank Julius Bär,United States,CH0503168525,SPZBJB JB C 06/20,CHF,0,0,0,0,0,13280,29404,6,19998,92000
Other Warrant,Bank Julius Bär,Germany,CH0531723192,DAYBJB JB C 12/20,CHF,0,0,0,0,0,13240,29422,6,19999,6000
Other Warrant,Bank Julius Bär,United Kingdom,CH0494488353,ROYCJB JB C 06/20,CHF,0,0,0,0,0,13190,29454,6,20000,210000
Other Warrant,Bank Julius Bär,Germany,CH0521598489,WDIYJB JB P 09/20,CHF,0,0,0,0,0,13181,29456,6,20001,12400
Other Warrant,Bank Julius Bär,Germany,CH0465349188,DTEIJB JB C 06/20,CHF,0,0,0,0,0,13180,29458,6,20002,128000
Other Warrant,Bank Julius Bär,United Kingdom,CH0524979082,ROYXJB JB C 12/20,CHF,0,0,0,0,0,13125,29476,6,20003,217500
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0534020174,ODATKU UBS C      /Z,CHF,0,0,0,0,0,13109,29484,6,20004,15620
Other Warrant,UBS AG,Switzerland,CH0502947523,SRAUSU UBS C 06/20,CHF,0,0,0,0,0,13025,29518,6,20005,85000
Other Warrant,UBS AG,Switzerland,CH0465052865,UCHELU UBS C 03/20,CHF,0,0,0,0,0,13020,29519,6,20006,28000
Other Warrant,UBS AG,Switzerland,CH0528794388,FCFEZU UBS P03,CHF,0,0,0,0,0,12960,29556,6,20007,25000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520108413,MZUAAV VON P,CHF,0,0,0,0,0,12940,29561,6,20008,8000
Other Warrant,UBS AG,Switzerland,CH0512533362,AUTUOU UBS C 06/20,CHF,0,0,0,0,0,12900,29571,6,20009,130000
Other Warrant,Bank Julius Bär,Germany,CH0517179039,CBKCJB JB C 03/21,CHF,0,0,0,0,0,14300,29005,6,20010,300000
Other Warrant,Zürcher Kantonalbank,Austria,CH0447799914,AMSATZ ZKB C 03/20,CHF,0,0,0,0,0,14275,29022,6,20011,80000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461058353,WSMCNV VON C 03/20,CHF,0,0,0,0,0,14260,29025,6,20012,47000
Other Warrant,Bank Vontobel AG,United States,CH0520089597,WTSBLV VON C 03/20 /Z,CHF,0,0,0,0,0,14255.20,29028,6,20013,12640
Other Warrant,UBS AG,Switzerland,CH0510107573,UTNOGU UBS C 06/22,CHF,0,0,0,0,0,14200,29053,6,20014,73000
Knock-Out Warrant,UBS AG,Switzerland,CH0537268192,ADENSU UBS C      /Z,CHF,0,0,0,0,0,14200,29058,6,20015,30000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0523780879,OTUABP BNPPI C      /Z,CHF,0,0,0,0,0,14164,29065,6,20016,22600
Knock-Out Warrant,UBS AG,Switzerland,CH0527065574,PGHSOU UBS P01,CHF,0,0,0,0,0,14160,29067,6,20017,40000
Other Warrant,"UBS AG, London Branch",United States,CH0518360208,MNVD2U UBS C      /Z01,CHF,0,0,0,0,0,14109,29082,6,20018,23700
Other Warrant,Bank Vontobel AG,United States,CH0520104701,MAAAMV VON C      /Z01,CHF,0,0,0,0,0,13928,29149,6,20019,72800
Knock-Out Warrant,UBS AG,Switzerland,CH0542480550,SIQK8U UBS C,CHF,0,0,0,0,0,13920,29155,6,20020,32000
Other Warrant,Bank Julius Bär,Netherlands,CH0483467129,COPOJB JB C 06/20,CHF,0,0,0,0,0,13835,29189,6,20021,182000
Other Warrant,"UBS AG, London Branch",United States,CH0516347629,WSPX6U UBS P 12/20,CHF,0,0,0,0,0,13820,29194,6,20022,5000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0536553602,OGBAEV VON P      /Z03,CHF,0,0,0,0,0,13765,29215,6,20023,64000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374148,CSGAKZ ZKB P 12/20,CHF,0,0,0,0,0,13730,29229,6,20024,26000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447792190,ALCAQZ ZKB P 03/20,CHF,0,0,0,0,0,13600,29260,6,20025,50000
Other Warrant,UBS AG,Switzerland,CH0521953296,GIVJWU UBS C 09/20,CHF,0,0,0,0,0,13580,29274,6,20026,32000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510614917,WIDATV VON C 06/20,CHF,0,0,0,0,0,14937.50,28752,6,20027,109000
Other Warrant,Bank Vontobel AG,Switzerland,CH0532121131,WSML4V VON P 12/20,CHF,0,0,0,0,0,14925,28756,6,20028,44500
Other Warrant,Bank Vontobel AG,Switzerland,CH0490505010,WGOG3V VON C 03/20,CHF,0,0,0,0,0,14925,28757,6,20029,53000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520195360,WSMDAV VON P 06/21,CHF,0,0,0,0,0,14815,28794,6,20030,17125
Other Warrant,UBS AG,Switzerland,CH0475521131,FNOVEU UBS C01,CHF,0,0,0,0,0,14778,28809,6,20031,22700
Other Warrant,UBS AG,Switzerland,CH0512542579,FOERIU UBS C01,CHF,0,0,0,0,0,14750,28820,6,20032,55000
Other Warrant,Bank Vontobel AG,Global,CH0490576730,MXBAUV VON P01,CHF,0,0,0,0,0,14715,28832,6,20033,8500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506979183,CFRACZ ZKB C 09/20,CHF,0,0,0,0,0,14700,28839,6,20034,410000
Knock-Out Warrant,UBS AG,Switzerland,CH0428876194,OCSGLU UBS P,CHF,0,0,0,0,0,14676,28850,6,20035,39900
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520106342,WSIA4V VON C 04/20,CHF,0,0,0,0,0,14650,28862,6,20036,80000
Other Warrant,Bank Vontobel AG,Austria,CH0536595421,WAMAJV VON C 06/20 /Z,CHF,0,0,0,0,0,14640,28865,6,20037,16600
Knock-Out Warrant,Bank Vontobel AG,Global,CH0461029099,OAUAUV VON C02,CHF,0,0,0,0,0,14637.50,28869,6,20038,159000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520198117,OCLACV VON C      /Z04,CHF,0,0,0,0,0,14616.25,28873,6,20039,36300
Other Warrant,UBS AG,Switzerland,CH0217030169,FROXA UBS C,CHF,0,0,0,0,0,14601.50,28879,6,20040,3375
Other Warrant,Bank Julius Bär,United States,CH0494489948,UBZSJB JB P 06/20,CHF,0,0,0,0,0,14590,28887,6,20041,58000
Other Warrant,UBS AG,Switzerland,CH0510106724,RIETRU UBS C 12/22,CHF,0,0,0,0,0,14570,28895,6,20042,30000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0532210645,WCLBIV VON C 05/20 /Z,CHF,0,0,0,0,0,9837.50,31106,6,20043,70500
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0535929183,DJICRU UBS P      /Z01,CHF,0,0,0,0,0,9796,31141,6,20044,5300
Other Warrant,UBS AG,Switzerland,CH0537282607,LHNB1U UBS C,CHF,0,0,0,0,0,9792,31146,6,20045,12800
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0532296933,DAXVTU UBS P 09/2001,CHF,0,0,0,0,0,9783,31150,6,20046,34040
Warrant on Commodity,Bank Vontobel AG,United States,CH0536665471,OHGADV VON C,CHF,0,0,0,0,0,9776.95,31155,6,20047,8790
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506985826,SMILIZ ZKB P 06/20 /Z,CHF,0,0,0,0,0,9730,31192,6,20048,166000
Other Warrant,Bank Vontobel AG,Germany,CH0532136915,WDAT0V VON C 05/20,CHF,0,0,0,0,0,9730,31193,6,20049,8000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0518352890,O6TSLU UBS P      /Z01,CHF,0,0,0,0,0,9705,31205,6,20050,12500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376333,ZURBDZ ZKB P 09/20,CHF,0,0,0,0,0,9692.50,31225,6,20051,60700
Knock-Out Warrant,Bank Vontobel AG,Global,CH0510692798,OEUAFV VON P03,CHF,0,0,0,0,0,9679.50,31236,6,20052,107100
Other Warrant,Zürcher Kantonalbank,Austria,CH0506979530,AMSAOZ ZKB C 03/20,CHF,0,0,0,0,0,9625,31262,6,20053,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0532121438,WSMMKV VON C 05/20,CHF,0,0,0,0,0,9540,31316,6,20054,8000
Other Warrant,Bank Julius Bär,Switzerland,CH0494489138,NESXJB JB C 06/20,CHF,0,0,0,0,0,9500,31340,6,20055,272000
Other Warrant,"UBS AG, London Branch",United States,CH0552025857,AMZ3NU UBS C,CHF,0,0,0,0,0,9466.73,31374,6,20056,4839
Other Warrant,UBS AG,Switzerland,CH0510106807,UTROGU UBS C 03/20,CHF,0,0,0,0,0,9430,31394,6,20057,138000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506982989,SMIJTZ ZKB P 12/20,CHF,0,0,0,0,0,11156.50,30279,6,20058,11550
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447805703,SOOALZ ZKB P 09/20,CHF,0,0,0,0,0,11140,30287,6,20059,24000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520165108,WPLCXV VON P 04/20,CHF,0,0,0,0,0,11116.70,30292,6,20060,73016
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0527931502,NDXOOU UBS P01,CHF,0,0,0,0,0,11049,30330,6,20061,9600
Other Warrant,UBS AG,Switzerland,CH0541554108,UB2SHU UBS C      /Z01,CHF,0,0,0,0,0,11042.80,30332,6,20062,55460
Other Warrant,Zürcher Kantonalbank,Austria,CH0447800928,IAMACZ ZKB P,CHF,0,0,0,0,0,11040,30333,6,20063,6000
Other Warrant,Bank Vontobel AG,Germany,CH0545060714,WDADPV VON P 08/20,CHF,0,0,0,0,0,11025,30340,6,20064,45000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983557,NOVATZ ZKB P 09/20,CHF,0,0,0,0,0,11000,30357,6,20065,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520195592,WSMK0V VON C 09/20,CHF,0,0,0,0,0,10978,30377,6,20066,7200
Other Warrant,UBS AG,Switzerland,CH0553702579,DUMFLU UBS C      /Z01,CHF,0,0,0,0,0,10925,30398,6,20067,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983227,ADEBAZ ZKB C 06/20,CHF,0,0,0,0,0,10900,30409,6,20068,70000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0510642421,OPABMV VON P      /Z01,CHF,0,0,0,0,0,10865,30433,6,20069,4000
Other Warrant,UBS AG,Switzerland,CH0512540417,SMUMDU UBS C 06/20,CHF,0,0,0,0,0,10800,30473,6,20070,44000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506992848,SMIANZ ZKB P 08/20 /Z,CHF,0,0,0,0,0,10763,30494,6,20071,30200
Other Warrant,Bank Vontobel AG,Germany,CH0545014109,MDBALV VON P      /Z01,CHF,0,0,0,0,0,10743.50,30503,6,20072,37600
Other Warrant,Bank Julius Bär,Switzerland,CH0467434129,COTEJB JB C 12/20,CHF,0,0,0,0,0,10690,30528,6,20073,14000
Other Warrant,Bank Julius Bär,Germany,CH0475530512,DBKNJB JB C 06/20,CHF,0,0,0,0,0,10675,30539,6,20074,55000
Other Warrant,UBS AG,Switzerland,CH0538468841,LHNAEU UBS C 06/20 /Z,CHF,0,0,0,0,0,10640,30558,6,20075,128000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499773437,WGOBYV VON C 06/20,CHF,0,0,0,0,0,10524,30601,6,20076,5600
Other Warrant,Bank Vontobel AG,Switzerland,CH0481067160,WGOFUV VON C 03/20,CHF,0,0,0,0,0,10462.20,30642,6,20077,3640
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0469286816,NFLXOU UBS P01,CHF,0,0,0,0,0,10410,30663,6,20078,30000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376945,SCMAEZ ZKB P 09/20,CHF,0,0,0,0,0,10404,30665,6,20079,14050
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499773239,WSIBRV VON P 06/20,CHF,0,0,0,0,0,10350,30705,6,20080,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536556282,WLHBQV VON C 12/21,CHF,0,0,0,0,0,10284,30739,6,20081,18600
Other Warrant,Zürcher Kantonalbank,Germany,CH0447793255,DAXCXZ ZKB C 03/20,CHF,0,0,0,0,0,12050,29903,6,20082,45000
Other Warrant,UBS AG,Switzerland,CH0465053319,LONUOU UBS C 03/20,CHF,0,0,0,0,0,11997,29940,6,20083,24100
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524479,FS8SRV VON C,CHF,0,0,0,0,0,11956.41,29953,6,20084,36866
Other Warrant,Bank Julius Bär,Switzerland,CH0534124828,SMDPJB JB P 12/20,CHF,0,0,0,0,0,11785,30027,6,20085,16000
Other Warrant,BNP Paribas Issuance,United States,CH0487546381,NKWABP BNPPI C01,CHF,0,0,0,0,0,11775,30029,6,20086,9000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450809469,FFBAFV VON C      /Z,CHF,0,0,0,0,0,11708.50,30045,6,20087,21400
Other Warrant,UBS AG,Switzerland,CH0469529769,UBBAEU UBS C 03/20,CHF,0,0,0,0,0,11700,30049,6,20088,750000
Other Warrant,Bank Julius Bär,France,CH0465349204,LVMGJB JB C 06/20,CHF,0,0,0,0,0,11600,30094,6,20089,50000
Other Warrant,UBS AG,Switzerland,CH0502940320,FAYKAU UBS C01,CHF,0,0,0,0,0,11600,30098,6,20090,90000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0536626481,OGEAAV VON C      /Z02,CHF,0,0,0,0,0,11600,30101,6,20091,60000
Other Warrant,Bank Vontobel AG,Global,CH0510643882,WEUBQV VON P 12/20,CHF,0,0,0,0,0,11505,30134,6,20092,62000
Other Warrant,"UBS AG, London Branch",United States,CH0554026804,TSML1U UBS C,CHF,0,0,0,0,0,11464,30160,6,20093,4200
Other Warrant,"UBS AG, London Branch",United States,CH0515813514,11AMDU UBS C 01/21,CHF,0,0,0,0,0,11411.55,30179,6,20094,15210
Other Warrant,Bank Vontobel AG,Switzerland,CH0499847595,FCFACV VON C,CHF,0,0,0,0,0,11214,30251,6,20095,7845
Other Warrant,UBS AG,Switzerland,CH0422989795,ABBUEU UBS C 06/20,CHF,0,0,0,0,0,11186,30270,6,20096,98000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0545104900,OSRAJV VON C01,CHF,0,0,0,0,0,11168,30274,6,20097,42400
Knock-Out Warrant,Bank Vontobel AG,Global,CH0545059872,ONGAMV VON C      /Z02,CHF,0,0,0,0,0,12850,29588,6,20098,100000
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524149,FL8RWV VON C,CHF,0,0,0,0,0,12831.90,29596,6,20099,1940
Other Warrant,Bank Julius Bär,Switzerland,CH0507210612,AUPOJB JB P 03/20,CHF,0,0,0,0,0,12825,29599,6,20100,90000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0534020471,TDABTU UBS C 09/20 /Z,CHF,0,0,0,0,0,12740,29627,6,20101,8000
Other Warrant,"UBS AG, London Branch",Germany,CH0535731241,L5WDQU UBS C      /Z,CHF,0,0,0,0,0,12690.80,29643,6,20102,1060
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0497168747,FAUKBU UBS P02,CHF,0,0,0,0,0,12669,29653,6,20103,16700
Other Warrant,Bank Vontobel AG,Europe,CH0499803994,WESALV VON P 12/20,CHF,0,0,0,0,0,12635,29668,6,20104,13000
Other Warrant,UBS AG,Switzerland,CH0512540359,S20SMU UBS P      /Z,CHF,0,0,0,0,0,12519,29711,6,20105,49400
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0523780028,OJRABP BNPPI P      /Z01,CHF,0,0,0,0,0,12496,29739,6,20106,7100
Other Warrant,"UBS AG, London Branch",United States,CH0518354615,MAAPIU UBS C01,CHF,0,0,0,0,0,7105,32681,6,20107,13600
Other Warrant,Zürcher Kantonalbank,United States,CH0447795219,SPXBTZ ZKB P 03/20,CHF,0,0,0,0,0,7080.20,32690,6,20108,2740
Other Warrant,UBS AG,Switzerland,CH0502946368,FSURAU UBS C01,CHF,0,0,0,0,0,7054,32704,6,20109,22800
Other Warrant,Bank Vontobel AG,Switzerland,CH0520121796,WSMHPV VON C 12/20,CHF,0,0,0,0,0,7050,32709,6,20110,180000
Other Warrant,Société Générale Effekten GmbH,Global,DE000CD7M3S9,SC6SCB SGEGG P,CHF,0,0,0,0,0,6996.50,32750,6,20111,8850
Other Warrant,UBS AG,Switzerland,CH0476276255,IDIUAU UBS C 03/20,CHF,0,0,0,0,0,6995,32752,6,20112,30500
Other Warrant,Bank Julius Bär,Global,CH0482339659,GOOVJB JB C 09/20,CHF,0,0,0,0,0,6940,32773,6,20113,16000
Other Warrant,UBS AG,Switzerland,CH0512540813,EMMUZU UBS C 09/20,CHF,0,0,0,0,0,6900,32801,6,20114,190000
Other Warrant,Bank Julius Bär,United States,CH0534139776,DIZMJB JB C 06/20,CHF,0,0,0,0,0,6890,32812,6,20115,13000
Other Warrant,Bank Vontobel AG,United States,CH0481065776,WSPBNV VON P 06/21,CHF,0,0,0,0,0,6710,32914,6,20116,6000
Other Warrant,Bank Vontobel AG,Germany,CH0520196376,WDAOLV VON P 09/20,CHF,0,0,0,0,0,8645,31846,6,20117,12400
Other Warrant,Bank Vontobel AG,Switzerland,CH0520186229,WCFA5V VON P 06/20,CHF,0,0,0,0,0,8640,31849,6,20118,18000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0532135172,SDAE5V VON P 06/20 /Z01,CHF,0,0,0,0,0,8520,31912,6,20119,5400
Other Warrant,"UBS AG, London Branch",United States,CH0488689701,FBBSSU UBS C01,CHF,0,0,0,0,0,8513,31915,6,20120,3800
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490504575,OUHARV VON P,CHF,0,0,0,0,0,8502.50,31917,6,20121,19500
Other Warrant,Bank Vontobel AG,Germany,CH0210966989,MDABX VON C01,CHF,0,0,0,0,0,8435.30,31956,6,20122,2940
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0522740502,ONLABP BNPPI P      /Z01,CHF,0,0,0,0,0,8345,32012,6,20123,13000
Other Warrant,UBS AG,Switzerland,CH0546351310,LON2ZU UBS C      /Z01,CHF,0,0,0,0,0,8330,32019,6,20124,15000
Other Warrant,Bank Julius Bär,Global,CH0484559056,MSFVJB JB P 03/20,CHF,0,0,0,0,0,8300,32028,6,20125,515000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0532866362,BABAYU UBS C      /Z,CHF,0,0,0,0,0,8218.50,32069,6,20126,6900
Other Warrant,Bank Vontobel AG,United Kingdom,CH0321535129,MBPAAV VON C02,CHF,0,0,0,0,0,8172,32104,6,20127,26000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0481048178,OUSCLV VON P,CHF,0,0,0,0,0,8165,32107,6,20128,14600
Other Warrant,Bank Vontobel AG,Germany,CH0490539795,WCBABV VON C 06/20,CHF,0,0,0,0,0,8150,32117,6,20129,50000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0471855228,DJIDCU UBS P,CHF,0,0,0,0,0,8021.40,32176,6,20130,4766
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473222823,6.50 ZKB/Z90RMZ 20,CHF,0,0,0,0,0,7920.90,32238,6,20131,10000
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0440255922,MYVABP BNPPI P,CHF,0,0,0,0,0,7800,32297,6,20132,49600
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506986998,SMICPZ ZKB P 07/20 /Z,CHF,0,0,0,0,0,7720,32335,6,20133,55400
Other Warrant,Bank Vontobel AG,United Kingdom,CH0195260507,MSILA VON P02,CHF,0,0,0,0,0,7702.80,32344,6,20134,10720
Other Warrant,UBS AG,Switzerland,CH0538473692,SMIAKU UBS P 07/20 /Z,CHF,0,0,0,0,0,7700,32351,6,20135,235000
Other Warrant,Bank Vontobel AG,France,CH0457110093,WTOASV VON C 06/20,CHF,0,0,0,0,0,7650,32374,6,20136,490000
Other Warrant,UBS AG,Switzerland,CH0499191432,TEMUQU UBS C 09/20,CHF,0,0,0,0,0,7650,32375,6,20137,110000
Other Warrant,Bank Vontobel AG,United States,CH0532136378,MNAA8V VON P      /Z03,CHF,0,0,0,0,0,7600.80,32396,6,20138,5960
Other Warrant,"UBS AG, London Branch",United States,CH0540664692,NFLMPU UBS C,CHF,0,0,0,0,0,9429.50,31396,6,20139,13450
Other Warrant,Bank Vontobel AG,Switzerland,CH0520195808,WSMLPV VON C 05/20,CHF,0,0,0,0,0,9420,31401,6,20140,15700
Other Warrant,Bank Julius Bär,Switzerland,CH0524980379,HUBBJB JB C 12/20,CHF,0,0,0,0,0,9400,31415,6,20141,26000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532164958,OSMBSV VON C,CHF,0,0,0,0,0,9377.50,31438,6,20142,6650
Other Warrant,Bank Vontobel AG,United States,CH0520068369,WSPC0V VON C 09/20,CHF,0,0,0,0,0,9323.40,31461,6,20143,152940
Other Warrant,Bank Vontobel AG,Switzerland,CH0499847991,WSMC2V VON C 02/20,CHF,0,0,0,0,0,9299,31479,6,20144,8800
Other Warrant,BNP Paribas Issuance,Austria,CH0449359022,MZSABP BNPPI C01,CHF,0,0,0,0,0,9295,31482,6,20145,21000
