﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0484380354,XXAUEU UBS C,CHF,32400,7061,1,11940,20000,32400,7262,1,10229,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376036,SMICZZ ZKB P 06/20,CHF,32397.50,7062,6,3987,54000,51497.50,6286,9,3082,79000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0466609010,MCKPJB JB C 10/20,EUR,32381.36,7063,1,11941,30000,32381.36,7263,1,10230,30000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0486170431,FAURBU UBS C,CHF,32360,7064,4,5464,20000,32360,7264,4,5545,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0494489195,VATNJB JB C 12/20,CHF,32350,7065,3,6309,185000,32350,7265,3,6433,185000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518479,FAZ8LV VON C,CHF,32340,7066,6,3988,160000,32955,7221,7,3879,163000
Knock-Out Warrant,UBS AG,Switzerland,CH0502946160,OSRHDU UBS C,CHF,32280,7067,3,6310,41000,32280,7266,3,6434,41000
Structured Products Warrants,Credit Suisse London Branch,United States,CH0493461229,AEUZCS CSLB C 09/20,USD,32272.23,7068,3,6311,165,32272.23,7267,3,6435,165
Structured Products Certificates,"UBS AG, London Branch",Europe,CH0108347433,ETSX5 UBS C,EUR,32206.85,7069,1,11942,37,32206.85,7268,1,10231,37
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447367639,CLNAYZ ZKB C 06/20,CHF,32190,7070,2,7812,62200,32190,7269,2,8515,62200
Structured Products Bonds,Raiffeisenbanken,Global,CH0266711073,NPADXW BKSVR C 03/25,CHF,32184,7071,2,7813,30000,32184,7270,2,8516,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0460544262,VONCJB JB C 03/20,CHF,32160,7072,2,7814,40000,32160,7271,2,8517,40000
Other Warrant,UBS AG,Switzerland,CH0502941518,ZURUNU UBS C 06/20,CHF,32150,7074,11,2737,220000,32150,7273,11,2789,220000
Other Warrant,UBS AG,Switzerland,CH0496874220,BOBUDU UBS C 03/20,CHF,32150,7073,15,2158,560000,32150,7272,15,2178,560000
Structured Products Bonds,VFP Dubai,Global,CH0441928147,5.65 VON/RMB2DV 20,EUR,32135.10,7075,1,11943,30000,32135.10,7274,1,10232,30000
Other Warrant,UBS AG,Switzerland,CH0501943374,FSMIFU UBS P,CHF,32114,7076,8,3518,37100,42807,6695,10,3021,47800
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0429804757,VECTIZ ZKB C,CHF,32094.10,7077,2,7815,300,32094.10,7275,2,8518,300
Structured Products Bonds,VFP Dubai,Global,CH0480403754,4.3004 VON/RMA7DV 22,EUR,32089.69,7078,1,11944,30000,32089.69,7276,1,10233,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0292983902,FI5LAG VON C,CHF,32085,7079,7,3775,188500,32085,7277,7,3851,188500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447375251,SMICXZ ZKB P 02/20,CHF,32065,7080,13,2419,159500,38865,6929,15,2239,199500
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0483998115,LOBSLK KBLU C 12/21 /Z,CHF,32050.40,7081,3,6409,32000,32050.40,7278,3,6524,32000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461058551,WSMGRV VON P 03/20,CHF,32002,7082,13,2420,531600,38617,6948,14,2401,678600
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463811,AFEYCS CSLB C 07/21 /Z,EUR,31990.99,7083,2,7816,30000,31990.99,7281,2,8519,30000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0516365894,TSLXDU UBS P      /Z01,CHF,31990,7084,5,4754,106000,31990,7282,5,4736,106000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416914965,6 ZKB/Z907MZ 20,EUR,31977.80,7085,1,11945,30000,31977.80,7284,1,10234,30000
Structured Products Bonds,EFG Finance,Global,CH0511111426,EBHEFG EFG C 08/20 /Z,EUR,31968.19,7086,1,11946,30000,31968.19,7285,1,10235,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518917,FSML6V VON C,CHF,31952,7087,2,7817,1040,31952,7286,2,8520,1040
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0453808088,FMDRCH BKSVR C 02/20,CHF,31902,7088,2,7818,100,31902,7289,2,8521,100
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462573,AFAECS CSLB C 11/20,EUR,31857.52,7089,5,4627,30000,31857.52,7291,5,4719,30000
Other Warrant,Bank Vontobel AG,United States,CH0481067715,WUSH3V VON C 06/20,CHF,31830,7090,6,3974,584000,31830,7292,6,4079,584000
Bond,Münchener Hypo,Germany,CH0386949314,0.55 MHB 17-32,CHF,31815,7091,1,11947,30000,31815,7293,1,10236,30000
Structured Products Bonds,VFP Dubai,Germany,CH0459337504,4.69 VON/RDAA3V 20,EUR,31814.07,7092,1,11948,30000,31814.07,7294,1,10237,30000
Other Warrant,Bank Vontobel AG,Cayman Islands,CH0510683029,MBAA5V VON C      /Z02,CHF,31790,7093,9,3181,63400,31790,7295,9,3161,63400
Other Warrant,UBS AG,Switzerland,CH0501617473,FUHHAU UBS C,CHF,31780,7094,4,5444,60000,31780,7296,4,5511,60000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0456066429,KDBWDU UBS C 08/20,EUR,31733.82,7095,1,11949,30000,31733.82,7297,1,10238,30000
Sponsored Funds,"Credit Suisse Funds AG, Zürich",Switzerland,CH0110177414,CS 3 SwREsSec A CHF,CHF,31720.10,7096,3,6282,1650,81265.10,5497,4,5869,4150
Other Warrant,Bank Vontobel AG,United States,CH0499772892,MNAAKV VON C,CHF,31680,7098,2,7819,12000,31680,7300,2,8522,12000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506978755,LONABZ ZKB P 09/20 /Z,CHF,31680,7097,9,3182,114000,31680,7301,9,3162,114000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447805042,GEBALZ ZKB C 06/20,CHF,31670,7099,12,2568,185000,31670,7302,12,2647,185000
Structured Products Bonds,VFP Dubai,Global,CH0475076599,6.33 VON/RMBDHV 20,EUR,31635.81,7100,1,11950,30000,31635.81,7304,1,10239,30000
Other Warrant,Bank Vontobel AG,United States,CH0499828835,WTSAQV VON P 06/20,CHF,31600,7101,6,3975,470000,34300,7143,7,3877,560000
Structured Products Certificates,VFP Dubai,Switzerland,CH0480424537,PSTEXV VON C,USD,31564.38,7102,2,7820,314,31564.38,7305,2,8523,314
Structured Products Bonds,VFP Dubai,Global,CH0474820419,6 VON/RMB6HV 21,CHF,31550,7103,3,6283,31000,31550,7306,3,6410,31000
Structured Products Bonds,VFP Dubai,Austria,CH0498321683,12 VON/ams 21,CHF,31545,7104,2,7821,32000,31545,7307,2,8524,32000
Other Warrant,Bank Julius Bär,Switzerland,CH0484558751,PGHFJB JB C 12/20,CHF,31538.10,7105,5,4628,36550,31538.10,7308,5,4720,36550
Structured Products Bonds,VFP Dubai,Germany,CH0498330726,6.30 VON/THY 20,EUR,31525.15,7106,1,11951,30000,31525.15,7309,1,10240,30000
Other Warrant,UBS AG,Switzerland,CH0496882991,GAMUGU UBS C 06/20,CHF,31500,7107,8,3512,800000,33000,7217,9,3100,850000
Other Warrant,UBS AG,Switzerland,CH0499191291,SRAUPU UBS C 09/20,CHF,31450,7108,10,2937,480000,31450,7310,10,2969,480000
Structured Products Bonds,Corner Bank,Global,CH0500533432,BBBCBL CORNER C 03/21 /Z,USD,31446.68,7109,2,7822,32000,31446.68,7311,2,8525,32000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0406764214,KBITDU UBS C 04/20,EUR,31443.94,7110,1,11952,30000,31443.94,7312,1,10241,30000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0397869717,KAXNDU UBS C 07/20,EUR,31428.84,7111,1,11953,30000,31428.84,7313,1,10242,30000
Exchange Traded Fund,Xtrackers II,Europe,LU0478205379,X EUR CORPORATE BOND,CHF,31373.16,7112,1,11954,182,31373.16,7315,1,10243,182
Other Warrant,Bank Vontobel AG,Global,CH0499844709,WBYAXV VON C 02/20,CHF,31372.50,7113,11,2735,40050,32880.50,7231,13,2508,45250
Other Warrant,Bank Vontobel AG,Switzerland,CH0406519360,F6LSOV VON C,CHF,31369,7114,7,3767,795,31369,7316,7,3844,795
Other Warrant,Bank Julius Bär,Switzerland,CH0494488791,UBXAJB JB C 12/20,CHF,31365,7115,5,4629,31000,31365,7317,5,4721,31000
Bond,Banca dello Stato del  Cantone,Switzerland,CH0392885809,0.375 TI KB 18-28,CHF,31350,7116,1,11955,30000,31350,7319,1,10244,30000
Other Warrant,"UBS AG, London Branch",Germany,CH0514671954,MWDI9U UBS C      /Z,CHF,31349.20,7117,8,3513,28200,31349.20,7320,8,3540,28200
Other Warrant,Bank Vontobel AG,Switzerland,CH0460996108,MLOADV VON C,CHF,31320,7118,1,11956,27000,31320,7321,1,10245,27000
Structured Products Certificates,Bank Julius Bär,Switzerland,CH0243418503,SAIBJB JB C 11/20 /Z,CHF,31300,7120,1,11957,100,31300,7323,1,10246,100
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0135668959,SOUBH VON C,CHF,31300,7119,3,6284,35000,31300,7322,3,6411,35000
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CV1A125,VO8LCB CBK C,CHF,31294,7121,5,4630,5600,31294,7324,5,4740,5600
Bond,Grand City Properties S.A.,Luxembourg,CH0401956872,0.956 GRANDCIT 18-26,CHF,31195,7122,4,5445,30000,31195,7326,4,5512,30000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520075273,OTSAEV VON P      /Z03,CHF,31168.44,7123,9,3183,47222,31168.44,7327,9,3163,47222
Structured Products Certificates,Helvetische Bank AG,Global,CH0343336399,EAAPHB NHB C,EUR,31168.39,7124,5,4631,248,31168.39,7328,5,4741,248
Other Warrant,Bank Vontobel AG,Global,CH0520068633,MPAAGV VON P      /Z,CHF,31162.15,7125,7,3768,4315,31162.15,7329,7,3845,4315
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0501541798,W4BABU UBS C 03/20,CHF,31150,7126,2,7823,155000,31150,7330,2,8398,155000
Sponsored Funds,Baring Int Fund Managers,Ireland,IE0000829238,Bar In Hon USD-A-Inc,USD,31124.16,7127,1,11958,25,31124.16,7331,1,10247,25
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0478396432,MCRQJB JB C 12/20,EUR,31121.11,7128,2,7824,30000,31121.11,7332,2,8399,30000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473229687,8 ZKB/Z911UZ 21,CHF,31110,7129,1,11959,30000,31110,7333,1,10248,30000
Other Warrant,Bank Vontobel AG,United States,CH0457098975,MBAA3V VON C,CHF,31075,7130,3,6285,27500,31075,7335,3,6412,27500
Other Warrant,UBS AG,Switzerland,CH0480377891,SOOUJU UBS C 06/20,CHF,31000,7131,1,11960,100000,31000,7337,1,10249,100000
Other Warrant,Bank Julius Bär,Switzerland,CH0517178148,TEMPJB JB P 06/20 /Z,CHF,31000,7132,2,7825,100000,31000,7338,2,8400,100000
Other Warrant,UBS AG,Switzerland,CH0496881373,HOLUHU UBS C 09/20,CHF,31000,7133,5,4632,500000,31000,7336,5,4742,500000
Exchange Traded Fund,Amundi Index Solutions,Global,LU1681040900,AMUNDI USD FRN ETF,USD,30986.70,7134,3,6286,289,30986.70,7340,3,6413,289
Structured Products Bonds,"UBS AG, London Branch",Global,CH0475024888,KDOKDU UBS C 05/21,EUR,30923.58,7135,3,6287,34000,40446.59,6807,4,5870,44000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0510630376,OSMAVV VON P      /Z,CHF,30914,7136,4,5446,15800,30914,7341,4,5513,15800
Structured Products Certificates,Bank Julius Bär & Co. AG,Switzerland,CH0486319715,SALMJB JB C 06/21,CHF,30900,7137,1,11961,300,30900,7342,1,10250,300
Exchange Traded Fund,UBS ETF,EMU,LU1048314436,UBSETF EU LiqCor 1-5 H-USD ACC,USD,30869.59,7138,1,11962,2025,30869.59,7344,1,10251,2025
Structured Products Bonds,Leon Sec Guernsey,Global,CH0461383231,JAJLTQ LEONGUE C 09/21,EUR,30860.93,7139,3,6288,30000,30860.93,7345,3,6414,30000
Structured Products Bonds,Raiffeisen Switzerland B.V.,United Kingdom,CH0508230890,6 RAIFFNL/CRUDEOIL 20 /Z,EUR,30851.76,7140,2,7826,30000,30851.76,7346,2,8401,30000
Other Warrant,UBS AG,Switzerland,CH0476274052,UHRUOU UBS C 12/20,CHF,30840,7141,5,4633,214500,30840,7347,5,4743,214500
Other Warrant,UBS AG,Switzerland,CH0432009543,ABBMFU UBS C 08/24,CHF,30820,7142,6,3976,78000,34190,7152,8,3597,88000
Structured Products Bonds,Corner Bank,Global,CH0420011097,AGMCBL CORNER C 02/20,CHF,30808,7143,4,5447,40000,394108,3238,6,4435,540000
Other Warrant,UBS AG,Austria,CH0480377289,AMSUGU UBS C 06/20,CHF,30800,7144,13,2421,180000,30800,7348,13,2437,180000
Other Warrant,Bank Julius Bär,Switzerland,CH0484559544,KOMAJB JB C 12/20,CHF,30795,7145,6,3977,70500,30795,7349,6,4080,70500
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0473639299,SAQMJB JB C 06/20,CHF,30765,7146,1,11963,30000,30765,7351,1,10252,30000
Other Warrant,UBS AG,Switzerland,CH0496882801,EMMUJU UBS C 09/20,CHF,30750,7147,8,3514,210000,30750,7352,8,3541,210000
Bond,"Basel-Landschaft, Kanton",Switzerland,CH0252903684,0.50 KT BL 14-22,CHF,30750,7148,1,11964,30000,30750,7354,1,10253,30000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0108347524,ETHEA UBS C,EUR,30733.94,7149,1,11837,17,30733.94,7355,1,10387,17
Knock-Out Warrant,UBS AG,Switzerland,CH0501943861,OSSM6U UBS P,CHF,30720,7150,7,3769,30000,30720,7356,7,3846,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0413017358,FXPT6V VON C,CHF,30718,7151,6,3978,6800,30718,7357,6,4081,6800
Structured Products Bonds,Leon Sec Guernsey,Global,CH0461383934,JCTLTQ LEONGUE C 02/20,CHF,30711,7152,1,11838,30000,30711,7358,1,10388,30000
Other Warrant,Bank Vontobel AG,United States,CH0424897616,MSBAMV VON C,CHF,30710.70,7153,4,5448,26210,30710.70,7359,4,5514,26210
Structured Products Certificates,Bank Vontobel AG,Global,CH0366679147,ZSLSVV VON C,CHF,30690,7154,2,7827,275,30690,7360,2,8402,275
Other Warrant,Bank Vontobel AG,Switzerland,CH0499791348,MSMAHV VON C,CHF,30659,7155,7,3770,13750,38299,6957,8,3617,17750
Other Warrant,UBS AG,Switzerland,CH0496880565,ROGUEU UBS C 09/20,CHF,30650,7156,5,4634,34000,30650,7362,5,4744,34000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0429797472,MOBZTZ ZKB C 04/21,CHF,30645.90,7157,1,11839,300,30645.90,7363,1,10389,300
Sponsored Funds,GAM Investment Management,Switzerland,CH0334714588,SGKB (CH) Akt Schweiz B,CHF,30620,7158,1,11840,100,30620,7365,1,10390,100
Other Warrant,Zürcher Kantonalbank,Global,CH0447802593,IXUADZ ZKB C02,CHF,30615,7160,9,3184,23700,30615,7367,9,3164,23700
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473231014,4.50 ZKB/Z9132Z 21,CHF,30615,7159,2,7828,30000,30615,7366,2,8403,30000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0411117440,GRGLTQ LEONGUE C 11/20,EUR,30604.78,7161,1,11841,30000,30604.78,7368,1,10391,30000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473229356,8 ZKB/Z911HZ 21,EUR,30599.45,7162,2,7829,29000,30599.45,7369,2,8404,29000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0499128889,FAWSJB JB C 11/20,EUR,30598.59,7163,1,11842,30000,30598.59,7370,1,10392,30000
Other Warrant,UBS AG,Switzerland,CH0465054499,UHRWAU UBS C 06/20,CHF,30596,7164,17,1935,281200,30596,7371,17,2010,281200
Other Warrant,"UBS AG, London Branch",United States,CH0518360299,MTSLPU UBS C      /Z,CHF,30584.50,7165,12,2569,27700,30584.50,7372,12,2648,27700
Structured Products Bonds,EFG Finance,Global,CH0513602877,CMCEFG EFG C 12/20,USD,30573.90,7166,1,11843,30000,30573.90,7373,1,10393,30000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506978680,ISMAVZ ZKB C      /Z,CHF,30573.40,7167,14,2282,40340,31693.40,7299,15,2252,42340
Structured Products Bonds,VFP Dubai,Global,CH0469748948,8.38 VON/RMBXXV 20,CHF,30540,7168,1,11844,30000,30540,7374,1,10394,30000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803856,DKSABZ ZKB C 12/20,CHF,30525,7169,5,4635,525000,30525,7375,5,4745,525000
Other Warrant,UBS AG,Switzerland,CH0491162480,OERUOU UBS C 06/20,CHF,30500,7172,1,11845,100000,30500,7377,1,10395,100000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481066667,WPLCLV VON C 03/20,CHF,30500,7173,1,11846,50000,30500,7378,1,10396,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0467437718,TEMOJB JB C 03/20,CHF,30500,7171,6,3979,270000,30500,7376,6,4082,270000
Other Warrant,Bank Julius Bär,France,CH0517178890,BNPEJB JB C 03/21 /Z,CHF,30500,7170,2,7830,100000,30500,7379,2,8405,100000
Other Warrant,"UBS AG, London Branch",United States,CH0515813431,3AAPLU UBS C 03/20 /Z,CHF,30490,7174,3,6289,96000,30490,7380,3,6415,96000
Structured Products Bonds,VFP Dubai,Germany,CH0475084601,5.86 VON/DAI 20,EUR,30480.75,7175,1,11847,30000,30480.75,7381,1,10397,30000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0377502148,FJVLTQ LEONGUE C 08/20,CHF,30471,7176,1,11848,30000,30471,7382,1,10398,30000
Structured Products Bonds,VFP Dubai,Global,CH0480405932,6 VON/RMB8RV 20,CHF,30450,7177,1,11849,30000,30450,7383,1,10399,30000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374676,UBSABZ ZKB P 06/20,CHF,30450,7178,7,3771,180000,30450,7384,7,3847,180000
Structured Products Bonds,VFP Dubai,Switzerland,CH0498336186,5.25 VON/SRCG 20,CHF,30420,7179,1,11850,30000,30420,7386,1,10400,30000
Structured Products Bonds,Raiffeisenbanken,Global,CH0511764380,4.10 BKSVR/GSIRCH 23 /Z,CHF,30414,7180,2,7831,30000,30414,7387,2,8406,30000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463837,AFFACS CSLB C 07/22 /Z,CHF,30384,7181,1,11851,30000,30384,7388,1,10401,30000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0510642413,OPABLV VON C      /Z,CHF,30376,7182,6,3980,4000,30376,7389,6,4083,4000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462201,AEYTCS CSLB C 02/21,EUR,30366,7183,1,11852,28000,30366,7390,1,10402,28000
Structured Products Bonds,VFP Dubai,Global,CH0498304663,6.75 VON/RMAFQV 21,CHF,30360,7184,1,11853,30000,30360,7391,1,10403,30000
Structured Products Bonds,VFP Dubai,Global,CH0515541875,9 VON/RMAYIV 21 /Z,CHF,30360,7185,1,11854,30000,30360,7392,1,10404,30000
Structured Products Bonds,CSGN NA,Global,CH0288454389,STEPCS CS C 10/22,USD,30317.66,7186,1,11855,30000,30317.66,7394,1,10405,30000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0498261160,KZZLTQ LEONGUE C 11/22,CHF,30303,7187,1,11856,30000,30303,7395,1,10406,30000
Other Warrant,Bank Vontobel AG,United States,CH0481065974,WSPE8V VON P 03/20,CHF,30300,7188,2,7832,105000,30300,7396,2,8407,105000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473223581,3.05 ZKB/Z19CAZ 20,CHF,30270,7190,1,11857,30000,30270,7397,1,10407,30000
Other Warrant,"UBS AG, London Branch",United States,CH0521413200,TSLIMU UBS P      /Z,CHF,30270,7189,3,6290,21000,46394,6562,5,5002,41700
Other Warrant,UBS AG,Switzerland,CH0293776909,FSMBAU UBS C,CHF,30262,7191,3,6291,2100,40614,6792,4,5871,2900
Structured Products Bonds,VFP Dubai,Switzerland,CH0506101770,4.09 VON/CFR 20,CHF,30240,7192,1,11858,30000,30240,7398,1,10408,30000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463258,AFCUCS CSLB C 06/21 /Z,CHF,30225,7193,1,11859,30000,30225,7399,1,10409,30000
Structured Products Bonds,VFP Dubai,Global,CH0498296109,4 VON/RMAD3V 21,CHF,30220,7194,2,7833,30000,30220,7400,2,8408,30000
Structured Products Bonds,VFP Dubai,Global,CH0480394011,7.79 VON/RMB29V 20,CHF,30210,7197,1,11862,30000,30210,7403,1,10412,30000
Structured Products Bonds,VFP Dubai,Switzerland,CH0475084353,2.86 VON/SCMN 20,CHF,30210,7196,1,11861,30000,30210,7402,1,10411,30000
Structured Products Bonds,VFP Dubai,Global,CH0506115333,6.02 VON/RMARNV 21 /Z,CHF,30210,7195,1,11860,30000,30210,7401,1,10410,30000
Exchange Traded Fund,Xtrackers (IE) plc,United States,IE00BCHWNQ94,X MSCI WORLD HIGH DIV YIELD,USD,30191.45,7198,2,7834,1532,30191.45,7404,2,8409,1532
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0505509379,MDDKJB JB C 06/21 /Z,CHF,30165,7199,1,11863,30000,30165,7406,1,10413,30000
Structured Products Bonds,Leon Sec,Global,CH0481487459,KLMLTQ LEON C 08/21,CHF,30161,7200,3,6292,30000,30161,7407,3,6416,30000
Structured Products Bonds,VFP Dubai,Global,CH0464691945,3.70 VON/RMBXAV 22,EUR,30160.45,7201,1,11864,28000,30160.45,7408,1,10414,28000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0490413314,MCYGJB JB C 09/20,CHF,30150,7202,1,11865,30000,30150,7409,1,10287,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0389722569,WSMJCV VON C 12/20,CHF,30100,7204,4,5449,80000,57370,6091,7,3941,169000
Sponsored Funds,LB Investment AG,Switzerland,CH0023335752,Prec Cap Gl Mining&Met CHF,CHF,30100,7203,1,11866,350,30100,7410,1,10288,350
Structured Products Bonds,VFP Dubai,Global,CH0354491273,1.05 VON/DB 23,CHF,30090,7205,1,11867,30000,30090,7411,1,10289,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524255,FS8AAV VON C,CHF,30080,7206,2,7835,3008000,30080,7412,2,8410,3008000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458333926,AEQGCS CSLB C 08/20,USD,30061.70,7207,1,11868,30000,30061.70,7413,1,10290,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237742,FL5IBV VON C,CHF,30045,7208,3,6293,31500,30045,7416,3,6417,31500
Structured Products Bonds,Goldman Sachs Finance,Europe,CH0404063908,0711SP GSFCI C 07/21,USD,30042.31,7209,1,11869,30000,30042.31,7417,1,10291,30000
Structured Products Bonds,VFP Dubai,Global,CH0515544523,8.54 VON/RMAZJV 21 /Z,CHF,30040,7210,2,7836,30000,30040,7418,2,8411,30000
Exchange Traded Fund,iShares (DE) I Investment,Europe,DE000A0H08M3,iSh Stx Eur600 Oil&Gas EUR Dis,EUR,30033.70,7211,10,2938,866,153634.00,4449,13,2503,4774
Structured Products Bonds,VFP Dubai,Global,CH0506108619,4.50 VON/RMAP0V 22 /Z,CHF,30030,7212,1,11870,30000,30030,7420,1,10292,30000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462946,AFBPCS CSLB C 11/20 /Z,CHF,30021,7213,1,11871,30000,30021,7421,1,10293,30000
Other Warrant,UBS AG,Switzerland,CH0404018514,WCUBSU UBS C 12/21,CHF,30000,7217,9,3185,1800000,30000,7424,9,3165,1800000
Other Warrant,Bank Vontobel AG,Switzerland,CH0254740357,FI06SG VON C,CHF,30000,7216,6,3981,70000,30000,7423,6,4084,70000
Other Warrant,Bank Julius Bär,Switzerland,CH0467434822,LOGBJB JB C 12/20,CHF,30000,7224,3,6294,60000,30000,7426,3,6418,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510701623,WOEAYV VON C 12/20 /Z,CHF,30000,7219,2,7837,200000,30000,7431,2,8412,200000
Structured Products Bonds,VFP Dubai,Global,CH0506115317,6.75 VON/RMARMV 21 /Z,CHF,30000,7223,2,7838,30000,30000,7430,2,8413,30000
Structured Products Bonds,VFP Dubai,Switzerland,CH0498327433,5.20 VON/TEMN 20,CHF,30000,7222,1,11877,30000,30000,7429,1,10298,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510573915,WUBA8V VON C 02/20,CHF,30000,7215,1,11873,120000,30000,7422,1,10294,120000
Other Warrant,"UBS AG, London Branch",United States,CH0474547152,ODUEAU UBS C 03/20,CHF,30000,7218,1,11874,20000,30000,7425,1,10295,20000
Other Warrant,Bank Vontobel AG,Japan,CH0510615534,WNIAHV VON C 06/20 /Z,CHF,30000,7220,1,11875,200000,30000,7427,1,10296,200000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0498263935,KEEQDU UBS C 09/21,CHF,30000,7221,1,11876,30000,30000,7428,1,10297,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481044201,WNOEHV VON C 12/20,CHF,30000,7214,1,11872,100000,36000,7057,3,7059,125000
Structured Products Bonds,VFP Dubai,Switzerland,CH0475086085,6.30 VON/ADEN 20,CHF,29990,7225,2,7839,30000,49610,6399,3,6978,50000
Structured Products Certificates,Bank J. Safra Sarasin,Global,CH0148735282,BSDOMC SAR C,CHF,29987.29,7226,2,7840,140,29987.29,7432,2,8414,140
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473237094,14 ZKB/Z91A9Z 20 /Z,CHF,29984,7227,3,6295,30000,29984,7433,3,6419,30000
Structured Products Bonds,Raiffeisenbanken,Global,CH0453807494,7 BKSVR/FKHRCH 21,CHF,29973,7228,2,7841,30000,29973,7434,2,8415,30000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458333215,AENNCS CSLB C 07/21,CHF,29973,7229,1,11878,30000,29973,7436,1,10299,30000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462144,AEYNCS CSLB C 01/21,CHF,29970,7230,1,11879,30000,29970,7438,1,10300,30000
Knock-Out Warrant,UBS AG,Switzerland,CH0512529717,OSOOLU UBS C      /Z,CHF,29960,7231,4,5450,56000,29960,7439,4,5515,56000
Structured Products Bonds,Leon Sec,Global,CH0300394704,ALSLTQ LEON C 03/20,CHF,29949,7232,2,7842,35000,37972,6970,3,6979,45000
Structured Products Bonds,VFP Dubai,Global,CH0366676564,5.50 VON/RMBPCV 20,CHF,29940,7233,1,11880,30000,29940,7440,1,10301,30000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0510642439,OPABNV VON P      /Z01,CHF,29940,7235,15,2155,12900,29940,7441,15,2175,12900
Structured Products Bonds,VFP Dubai,Global,CH0480409181,5.75 VON/RMA7OV 22,CHF,29940,7234,1,11881,30000,29940,7442,1,10302,30000
