﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,United States,CH0510683862,MAMAXV VON C04,CHF,0,0,0,0,0,105756,15174,14,11508,121650
Other Warrant,Bank Vontobel AG,Switzerland,CH0460944736,MNEALV VON C02,CHF,0,0,0,0,0,108728.25,15005,14,11509,107250
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0510644302,SSMBXV VON C 06/2001,CHF,0,0,0,0,0,100584.03,15476,14,11510,138020
Other Warrant,Bank Vontobel AG,Switzerland,CH0461049121,MSOACV VON C01,CHF,0,0,0,0,0,100453,15488,14,11511,87000
Other Warrant,"UBS AG, London Branch",United States,CH0501551789,W78NDU UBS P 09/20,CHF,0,0,0,0,0,103237,15310,14,11512,70200
Other Warrant,Bank Vontobel AG,Global,CH0520131530,MPAAJV VON P,CHF,0,0,0,0,0,94039.50,15934,14,11513,9900
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447799393,BARAGZ ZKB C 06/20,CHF,0,0,0,0,0,94000.94,15936,14,11514,878474
Other Warrant,Bank Vontobel AG,United States,CH0481362397,WUBB9V VON P 06/20,CHF,0,0,0,0,0,93500,15983,14,11515,190000
Other Warrant,Bank Vontobel AG,Germany,CH0499831060,WDAD7V VON P 06/20,CHF,0,0,0,0,0,96797,15753,14,11516,49700
Other Warrant,Bank Julius Bär,Germany,CH0521599123,WDIVJB JB C 06/21,CHF,0,0,0,0,0,91590,16107,14,11517,816000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0481356332,OUSBZV VON P,CHF,0,0,0,0,0,93152,16010,14,11518,159600
Other Warrant,Bank Julius Bär,France,CH0531722459,LVMFJB JB P 06/20,CHF,0,0,0,0,0,92245,16057,14,11519,596000
Other Warrant,UBS AG,Switzerland,CH0521939774,SMIWHU UBS C 04/20,CHF,0,0,0,0,0,84853,16572,14,11520,2076200
Other Warrant,Bank Vontobel AG,Germany,CH0510688226,WDAG9V VON P 03/20,CHF,0,0,0,0,0,83860,16636,14,11521,157000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0380465283,2.7025 ZKB/ZK85YZ 20,CHF,0,0,0,0,0,87219.98,16414,14,11522,85400
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447794188,BAEBUZ ZKB C 03/20,CHF,0,0,0,0,0,79990,16906,14,11523,367400
Knock-Out Warrant,Bank Vontobel AG,Global,CH0299673498,OHGADV VON C01,CHF,0,0,0,0,0,81675,16790,14,11524,75000
Other Warrant,UBS AG,Switzerland,CH0486385062,NOVUKU UBS C 03/20,CHF,0,0,0,0,0,83340,16669,14,11525,1731000
Other Warrant,Bank Julius Bär,Switzerland,CH0467437718,TEMOJB JB C 03/20,CHF,0,0,0,0,0,75960,17238,14,11526,678000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0424506860,KCAQDU UBS C 07/20,CHF,0,0,0,0,0,75922,17240,14,11527,82000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481035258,WUHBPV VON C 12/20,CHF,0,0,0,0,0,77300,17134,14,11528,620000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0307673969,OCLASV VON C01,CHF,0,0,0,0,0,76400.50,17207,14,11529,122370
Structured Products Bonds,Leon Sec,Global,CH0489279239,GCTLTQ LEON C 11/21,CHF,0,0,0,0,0,78361.20,17043,14,11530,99000
Other Warrant,Bank Julius Bär,Switzerland,CH0534137580,ZUZHJB JB C 03/21,CHF,0,0,0,0,0,79449.60,16950,14,11531,141280
Other Warrant,Bank Vontobel AG,Switzerland,CH0412291509,WROCGV VON C 12/20,CHF,0,0,0,0,0,79440.20,16952,14,11532,60840
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499794854,OLHAHV VON C02,CHF,0,0,0,0,0,70675,17659,14,11533,291000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0545023548,ODAAIV VON C      /Z03,CHF,0,0,0,0,0,72228,17513,14,11534,129200
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801413,UBSBQZ ZKB P 06/20,CHF,0,0,0,0,0,72192.60,17518,14,11535,188500
Other Warrant,Bank Vontobel AG,Switzerland,CH0481108477,WLOBDV VON C 12/20,CHF,0,0,0,0,0,73175,17455,14,11536,302000
Other Warrant,Bank Julius Bär,Switzerland,CH0532883938,UBZMJB JB C 06/20,CHF,0,0,0,0,0,74505.60,17351,14,11537,176960
Other Warrant,UBS AG,Switzerland,CH0480377511,VIFUDU UBS C 06/20,CHF,0,0,0,0,0,66350,18017,14,11538,264000
Other Warrant,Bank Vontobel AG,United States,CH0481352950,WINF6V VON C 06/21,CHF,0,0,0,0,0,67900,17881,14,11539,480000
Other Warrant,Bank Vontobel AG,United States,CH0510688754,WNAEIV VON C 06/20,CHF,0,0,0,0,0,67800,17892,14,11540,910000
Other Warrant,Bank Julius Bär,Switzerland,CH0484559437,DKSJJB JB C 03/20,CHF,0,0,0,0,0,70380.50,17671,14,11541,298200
Other Warrant,Bank Vontobel AG,United States,CH0510688770,WNAEJV VON P 03/20,CHF,0,0,0,0,0,69806,17722,14,11542,137000
Other Warrant,UBS AG,Switzerland,CH0545148600,L12CGU UBS C,CHF,0,0,0,0,0,69609.70,17738,14,11543,8820
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803484,GIVARZ ZKB P 06/20,CHF,0,0,0,0,0,64081.40,18228,14,11544,275480
Other Warrant,Bank Vontobel AG,Switzerland,CH0499789268,WUBAJV VON P 03/20,CHF,0,0,0,0,0,65722,18073,14,11545,308980
Other Warrant,Bank Vontobel AG,Switzerland,CH0536640433,WSLAQV VON C 06/21,CHF,0,0,0,0,0,65685,18076,14,11546,274000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447804649,IDAAGZ ZKB C04,CHF,0,0,0,0,0,60785,18513,14,11547,34500
Structured Products Bonds,Raiffeisenbanken,Global,CH0521983269,7 BKSVR/GXVRCH 22,CHF,0,0,0,0,0,390828,8665,14,11548,470000
Other Warrant,UBS AG,Switzerland,CH0415019170,LONWIU UBS C 12/20,CHF,0,0,0,0,0,345495,9178,14,11549,489700
Other Warrant,Bank Vontobel AG,Switzerland,CH0536579680,WLOBKV VON C 03/21,CHF,0,0,0,0,0,345399.80,9181,14,11550,318920
Structured Products Bonds,VFP Dubai,Switzerland,CH0480429684,3.33 VON/SLHN 21,CHF,0,0,0,0,0,360601,9011,14,11551,382000
Other Warrant,"UBS AG, London Branch",United States,CH0545124338,NDKX1U UBS C,CHF,0,0,0,0,0,340184.02,9239,14,11552,174278
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493466327,AFOPCS CSLB C 04/21 /Z,CHF,0,0,0,0,0,339878.20,9243,14,11553,339000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506984969,SMICHZ ZKB C 12/21 /Z,CHF,0,0,0,0,0,316055,9514,14,11554,127600
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0435668956,4 BCV/0303BC 21,CHF,0,0,0,0,0,314311,9541,14,11555,330000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0499134051,MDBMJB JB C 08/20,CHF,0,0,0,0,0,312842,9556,14,11556,423000
Structured Products Bonds,Leon Sec,Global,CH0513595402,LXJLTQ LEON C 02/21,CHF,0,0,0,0,0,324629.50,9404,14,11557,400000
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0507212378,KSMYJB JB P 03/2001,CHF,0,0,0,0,0,316824.40,9501,14,11558,397760
Other Warrant,Bank Julius Bär,Switzerland,CH0517180235,LOPTJB JB P 12/20,CHF,0,0,0,0,0,316460,9505,14,11559,522000
Structured Products Bonds,VFP Dubai,Global,CH0469751744,2.15 VON/RMCL5V 22,CHF,0,0,0,0,0,288769,9913,14,11560,312000
Structured Products Bonds,Raiffeisenbanken,Global,CH0516992911,10 BKSVR/GUERCH 21,CHF,0,0,0,0,0,297798,9769,14,11561,340000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416915905,4.50 ZKB/Z908RZ 20,CHF,0,0,0,0,0,300493.20,9726,14,11562,336000
Structured Products Bonds,Raiffeisenbanken,Global,CH0266723425,NPAFGM BKSVR C 09/22,CHF,0,0,0,0,0,276728,10110,14,11563,280000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0439303329,KCTHDU UBS C 11/20,CHF,0,0,0,0,0,286093.60,9962,14,11564,385000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473235718,6.40 ZKB/Z918QZ 21,CHF,0,0,0,0,0,285720.40,9973,14,11565,330000
Other Warrant,"UBS AG, London Branch",United States,CH0501547282,W12DJU UBS P 03/20,CHF,0,0,0,0,0,281134.25,10028,14,11566,81090
Other Warrant,UBS AG,Switzerland,CH0536178616,BCHC9U UBS C 09/20,CHF,0,0,0,0,0,292710,9852,14,11567,624000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0437184127,KCOMDU UBS C 04/20,CHF,0,0,0,0,0,273881,10154,14,11568,334000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0424788229,ONEACV VON C,CHF,0,0,0,0,0,273400,10172,14,11569,200000
Structured Products Bonds,VFP Dubai,Global,CH0498306791,10.05 VON/RMAF2V 20,EUR,0,0,0,0,0,277616.69,10089,14,11570,380000
Other Warrant,Zürcher Kantonalbank,Global,CH0447802411,XAUBUZ ZKB P 03/20,CHF,0,0,0,0,0,252934.04,10537,14,11571,650888
Other Warrant,Bank Julius Bär,United Kingdom,CH0532884472,ROZJJB JB C 09/20,CHF,0,0,0,0,0,261860.70,10377,14,11572,655340
Other Warrant,Bank Vontobel AG,Switzerland,CH0520152312,WSMILV VON C 04/20 /Z,CHF,0,0,0,0,0,243724,10726,14,11573,1231100
Other Warrant,Bank Vontobel AG,Germany,CH0510645267,WDAGXV VON C 06/20,CHF,0,0,0,0,0,229530,11034,14,11574,1490000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0301557408,MIB00U UBS C,EUR,0,0,0,0,0,236082.09,10883,14,11575,4673
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0520152122,SSMCBV VON P 06/20,CHF,0,0,0,0,0,235667,10890,14,11576,138200
Structured Products Bonds,VFP Dubai,Global,CH0527620717,30.0084 VON/RMAMTV 21 /Z,CHF,0,0,0,0,0,234656,10916,14,11577,224000
Structured Products Bonds,Raiffeisenbanken,Global,CH0516992903,5 BKSVR/GUDRCH 22,CHF,0,0,0,0,0,222084,11199,14,11578,270000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0195273559,SODBN VON C02,CHF,0,0,0,0,0,219916.50,11241,14,11579,99300
Structured Products Bonds,VFP Dubai,Global,CH0241730339,1.55 VON/VFNCH 20,CHF,0,0,0,0,0,228780,11053,14,11580,229000
Other Warrant,Bank Julius Bär,Switzerland,CH0488223980,BOZAJB JB C 06/20,CHF,0,0,0,0,0,224650,11144,14,11581,600000
Other Warrant,Bank Vontobel AG,Switzerland,CH0391988000,F6KCLV VON C,CHF,0,0,0,0,0,232090,10977,14,11582,5561000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0505487956,5.10 RAIFFNL/GMURCH 22,AUD,0,0,0,0,0,210654.75,11441,14,11583,344000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0490261754,FXAGYU UBS C04,CHF,0,0,0,0,0,214645,11353,14,11584,162300
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0520195022,SDAD0V VON P 06/2001,CHF,0,0,0,0,0,214530,11355,14,11585,281000
Other Warrant,UBS AG,Switzerland,CH0501943358,F3SMIU UBS P01,CHF,0,0,0,0,0,202132,11639,14,11586,368100
Knock-Out Warrant,Bank Vontobel AG,United States,CH0452188367,OINAEV VON C04,CHF,0,0,0,0,0,201462.50,11658,14,11587,170700
Knock-Out Warrant,Bank Vontobel AG,United States,CH0536633628,ONAAJV VON C,CHF,0,0,0,0,0,196595.84,11792,14,11588,190472
Other Warrant,Bank Vontobel AG,United States,CH0520131282,MNAAMV VON P03,CHF,0,0,0,0,0,180676.50,12238,14,11589,133150
Other Warrant,Bank Vontobel AG,United States,CH0510630491,WNACRV VON P 06/20,CHF,0,0,0,0,0,180390,12249,14,11590,326000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0472609947,KDMRDU UBS C 05/21,USD,0,0,0,0,0,185119.25,12109,14,11591,258000
Structured Products Certificates,Bank Vontobel AG,Global,CH0450807349,ZCHULV VON C 03/21 /Z,CHF,0,0,0,0,0,184015.50,12149,14,11592,1855
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463019,AFBWCS CSLB C 12/20,USD,0,0,0,0,0,189290.16,12001,14,11593,204000
Other Warrant,UBS AG,Switzerland,CH0480377016,LONULU UBS C 06/20,CHF,0,0,0,0,0,187750,12042,14,11594,680000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0510596767,ONAAYV VON P      /Z04,CHF,0,0,0,0,0,174289.70,12406,14,11595,503320
Other Warrant,Bank Vontobel AG,Global,CH0510642520,MPABJV VON P      /Z01,CHF,0,0,0,0,0,174175,12410,14,11596,70000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0450812174,FCOALV VON C      /Z,CHF,0,0,0,0,0,175055.22,12376,14,11597,536716
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0483235807,FARPJB JB C 08/20,EUR,0,0,0,0,0,166081.45,12638,14,11598,200000
Other Warrant,"UBS AG, London Branch",Germany,CH0511313741,SBWAUU UBS C 12/20,CHF,0,0,0,0,0,165485,12654,14,11599,277800
Structured Products Bonds,Raiffeisenbanken,Global,CH0511764364,5 BKSVR/GSGRCH 23,CHF,0,0,0,0,0,156624,12953,14,11600,174000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0440710322,ODBABV VON P01,CHF,0,0,0,0,0,156000,12983,14,11601,390000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803534,GEBAHZ ZKB C 03/20,CHF,0,0,0,0,0,161010,12806,14,11602,304000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0338750158,7.60 RAIFFNL/BBLRCH 20,EUR,0,0,0,0,0,159785.36,12850,14,11603,174000
Other Warrant,Bank Vontobel AG,United States,CH0499772421,WINALV VON P 06/20,CHF,0,0,0,0,0,154230,13035,14,11604,422000
Other Warrant,"UBS AG, London Branch",Germany,CH0511307081,WSDAXU UBS P 03/20,CHF,0,0,0,0,0,141500,13519,14,11605,308000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499813852,WZUALV VON C 06/20,CHF,0,0,0,0,0,140200,13575,14,11606,1960000
Other Warrant,Bank Vontobel AG,Germany,CH0452177741,MDABWV VON C03,CHF,0,0,0,0,0,145178.60,13384,14,11607,110400
Structured Products Bonds,"UBS AG, London Branch",Global,CH0504262525,KELADU UBS C 11/21,CHF,0,0,0,0,0,144620,13404,14,11608,157000
Other Warrant,UBS AG,Switzerland,CH0515528385,FCSGEU UBS C01,CHF,0,0,0,0,0,143366.18,13451,14,11609,623332
Other Warrant,Bank Vontobel AG,United States,CH0532217939,MNAAGV VON C,CHF,0,0,0,0,0,146016,13337,14,11610,26160
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520104321,ONFADV VON P02,CHF,0,0,0,0,0,136670,13730,14,11611,271000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A1J5RX9,Telefonica Dt H,CHF,0,0,0,0,0,300966073.02,224,14,11612,104020222
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0467182389,0.875 PB S669 19-40,CHF,0,0,0,0,0,13429620,2244,14,11613,12390000
Bond,Aargauische Kantonalbank,Switzerland,CH0459810534,0.125 AKB 19-26,CHF,0,0,0,0,0,12449985,2335,14,11614,12190000
Bond,Zürcher Kantonalbank,Switzerland,CH0299297280,0.75 ZKB 15-30,CHF,0,0,0,0,0,22482745,1742,14,11615,21415000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Sweden,SE0000106270,H & M,CHF,0,0,0,0,0,3835231.84,3485,14,11616,304264
Structured Products Warrants,Corner Bank,Belgium,CH0498820874,BACCBL CORNER C 05/21,EUR,0,0,0,0,0,2778249.06,3856,14,11617,40064
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0484378846,XXAUCU UBS C,CHF,0,0,0,0,0,1981783,4346,14,11618,980600
Structured Products Certificates,VFP Dubai,Global,CH0449913752,PSTYYV VON C,USD,0,0,0,0,0,2162416.56,4215,14,11619,22800
Other Warrant,UBS AG,Switzerland,CH0531810270,UKNOVU UBS C 12/23,CHF,0,0,0,0,0,2160000,4222,14,11620,2400000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0510901926,MDFFJB JB C 12/20,EUR,0,0,0,0,0,1758686.87,4544,14,11621,2110000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464538,AFHSCS CSLB C 05/21,CHF,0,0,0,0,0,1447236.50,4912,14,11622,1653000
Other Warrant,Bank Julius Bär,United States,CH0503168533,SPZCJB JB C 03/20,USD,0,0,0,0,0,1438187.42,4925,14,11623,1505000
Structured Products Bonds,Leon Sec,Germany,CH0434699101,ISLLTQ LEON C 02/21,CHF,0,0,0,0,0,1414229,4961,14,11624,2360000
Other Warrant,Bank Julius Bär,Switzerland,CH0507211297,SLPPJB JB P 03/20,CHF,0,0,0,0,0,1279655,5171,14,11625,1421000
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0389946648,0193BC BCV C,USD,0,0,0,0,0,1309996.98,5122,14,11626,14000
Structured Products Bonds,Corner Bank,Global,CH0443403305,AOWCBL CORNER C 04/22,CHF,0,0,0,0,0,1215347,5283,14,11627,1580000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0490254700,KDYVDU UBS C 08/22,USD,0,0,0,0,0,1296227.87,5143,14,11628,1350000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0470247344,KDKGDU UBS C 04/21,USD,0,0,0,0,0,1295440.86,5144,14,11629,1400000
Other Warrant,Bank Julius Bär,Switzerland,CH0534125940,TEZKJB JB C 06/20,CHF,0,0,0,0,0,1042525,5590,14,11630,2020000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416893292,3.65 ZKB/Z18BZZ 21,CHF,0,0,0,0,0,1021500,5653,14,11631,1060000
Other Warrant,"UBS AG, London Branch",Germany,CH0462176915,FS4DXU UBS P,CHF,0,0,0,0,0,928896.30,5858,14,11632,73200
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0508229660,11.20 RAIFFNL/AWVRCH 21,EUR,0,0,0,0,0,910591.86,5906,14,11633,904000
Structured Products Bonds,VFP Dubai,Global,CH0489785433,6 VON/RMCQHV 21,CHF,0,0,0,0,0,840403,6099,14,11634,1028000
Other Warrant,Bank Julius Bär,Switzerland,CH0460545004,IFCHJB JB C 06/20,CHF,0,0,0,0,0,904100,5922,14,11635,1190000
Structured Products Certificates,Bank Julius Bär,Global,CH0359144646,DAHAJB JB C 10/20,USD,0,0,0,0,0,709755.63,6575,14,11636,7880
Exchange Traded Fund,UBS ETF,Japan,LU1169822936,UBSETF MSCI JAPAN H-SGD ACC,SGD,0,0,0,0,0,707348.64,6587,14,11637,60395
Other Warrant,Bank Julius Bär,Switzerland,CH0507212600,IFCQJB JB C 03/20,CHF,0,0,0,0,0,707000,6588,14,11638,2200000
Sponsored Funds,Pictet Funds,Switzerland,CH0003299580,PictCH SMSC PdyCHF,CHF,0,0,0,0,0,705940,6593,14,11639,84
Other Warrant,Unknown,Europe,CH0532870414,MSTOUU UBS P01,CHF,0,0,0,0,0,735001.50,6476,14,11640,1758400
Structured Products Warrants,"UBS AG, London Branch",United States,CH0472618450,SEGOVU UBS C 04/20,USD,0,0,0,0,0,793820.88,6264,14,11641,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0510507350,CMBLJB JB C 06/20,CHF,0,0,0,0,0,789200,6277,14,11642,1560000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0504161420,9.80 RAIFFNL/BELRCH 20,EUR,0,0,0,0,0,694783.63,6638,14,11643,664000
Other Warrant,Bank Vontobel AG,United States,CH0457098397,MAMARV VON C,CHF,0,0,0,0,0,686315.15,6679,14,11644,127365
Structured Products Bonds,EFG Finance,Global,CH0511108323,CLCEFG EFG C 06/21,CHF,0,0,0,0,0,680601.50,6711,14,11645,969000
Structured Products Bonds,Corner Bank,Global,CH0498818589,ADRCBL CORNER C 01/23,CHF,0,0,0,0,0,725540,6517,14,11646,1100000
Structured Products Certificates,Bank Julius Bär,Global,CH0394536046,DAJLJB JB C 01/21 /Z,SGD,0,0,0,0,0,720082.78,6539,14,11647,11000
Structured Products Bonds,VFP Dubai,Switzerland,CH0480428918,3.41 VON/NOV 20,CHF,0,0,0,0,0,649564.80,6851,14,11648,699000
Structured Products Bonds,VFP Dubai,United States,CH0475085459,10.0016 VON/Tesla 20,USD,0,0,0,0,0,645150.48,6868,14,11649,645000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0530131264,KGESDU UBS C 09/21,CHF,0,0,0,0,0,636207.50,6905,14,11650,630000
Structured Products Bonds,EFG Finance,Global,CH0425743272,CJFEFG EFG C 08/20,CHF,0,0,0,0,0,655401.70,6825,14,11651,1523000
Bond,Int. Finance Corp.,AA_Eurobond NZD,NZIFCDT011C5,1.75 IFC 24 /EZ,NZD,0,0,0,0,0,600273.43,7109,14,11652,930000
Other Warrant,"UBS AG, London Branch",Germany,CH0520488880,S8DAXU UBS P,CHF,0,0,0,0,0,622611.12,6987,14,11653,28484
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416892898,3 ZKB/ZK8OFZ 21,CHF,0,0,0,0,0,564765.50,7312,14,11654,630000
Other Warrant,"UBS AG, London Branch",United States,CH0513460979,SPXBTU UBS P 03/20,CHF,0,0,0,0,0,563100,7325,14,11655,200000
Structured Products Bonds,Raiffeisenbanken,Global,CH0338737114,7.44 BKSVR/AEPRCH 20,CHF,0,0,0,0,0,586928,7178,14,11656,1060000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0475023690,LPKMJU UBS C 12/20,EUR,0,0,0,0,0,584832.02,7189,14,11657,576000
Structured Products Bonds,VFP Dubai,Switzerland,CH0515543467,5 VON/FIS 21,CHF,0,0,0,0,0,540985,7463,14,11658,550000
Other Warrant,Bank Julius Bär,Switzerland,CH0503168236,DUFDJB JB C 09/20,CHF,0,0,0,0,0,540969.01,7464,14,11659,1060083
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0505490034,BERRCH BKSVR C 11/20,CHF,0,0,0,0,0,510099.40,7672,14,11660,6020
Other Warrant,Bank Vontobel AG,Switzerland,CH0520106268,WGOASV VON C 04/20,CHF,0,0,0,0,0,460344,8050,14,11661,906400
Structured Products Bonds,Raiffeisenbanken,Global,CH0500526535,5.60 BKSVR/GKPRCH 22,CHF,0,0,0,0,0,501492.40,7736,14,11662,908000
Other Warrant,Bank Julius Bär,Switzerland,CH0524979850,UBZPJB JB P 09/20,CHF,0,0,0,0,0,497400,7767,14,11663,712500
Structured Products Bonds,Raiffeisenbanken,Global,CH0386492273,5.50 BKSVR/DFMRCH 20,CHF,0,0,0,0,0,429370,8309,14,11664,660000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0475024862,KDOIDU UBS C 11/20,CHF,0,0,0,0,0,426517.50,8333,14,11665,524000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0520176121,SDADMV VON C 06/20 /Z01,CHF,0,0,0,0,0,417260,8419,14,11666,439000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521893591,11.15 ZKB/Z007TZ 21,CHF,0,0,0,0,0,440758.40,8220,14,11667,494000
Other Warrant,Bank Julius Bär,Switzerland,CH0534137762,HELTJB JB C 09/20,CHF,0,0,0,0,0,398810,8581,14,11668,876000
Other Warrant,UBS AG,Switzerland,CH0512544195,WSMI8U UBS P 03/20,CHF,0,0,0,0,0,398577,8583,14,11669,824800
Other Warrant,Raiffeisen Switzerland B.V.,Global,CH0399404489,BEQRCH RAIFFNL P 11/20,EUR,0,0,0,0,0,398006.24,8589,14,11670,286
Other Warrant,UBS AG,Switzerland,CH0486385435,ZURUAU UBS C 06/20,CHF,0,0,0,0,0,394280,8626,14,11671,573000
Exchange Traded Fund,ComStage ETF SICAV,United States,LU1275254800,ComS CBK 10Y US-T. Fut. Short,USD,0,0,0,0,0,413617.82,8450,14,11672,4629
Other Warrant,UBS AG,Switzerland,CH0428875899,UHROGU UBS C 06/20,CHF,0,0,0,0,0,410210,8478,14,11673,666800
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461948,AEXTCS CSLB C 01/21,CHF,0,0,0,0,0,370083.50,8903,14,11674,385000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332290,AEJZCS CSLB C 09/20,CHF,0,0,0,0,0,367936.50,8919,14,11675,505000
Other Warrant,UBS AG,Switzerland,CH0537278357,SMHIMU UBS C,CHF,0,0,0,0,0,30095.35,23055,13,11859,26160
Other Warrant,Bank Vontobel AG,Austria,CH0471382504,WAMCLV VON C 06/20,CHF,0,0,0,0,0,30057.92,23060,13,11860,133055
Other Warrant,Bank Vontobel AG,Switzerland,CH0520197945,WABARV VON P 12/20,CHF,0,0,0,0,0,30718,22922,13,11861,83600
Other Warrant,Bank Julius Bär,Germany,CH0534125304,VOZXJB JB P 12/20,CHF,0,0,0,0,0,31203,22821,13,11862,146000
Other Warrant,UBS AG,Switzerland,CH0510106054,PARUPU UBS C 12/22,CHF,0,0,0,0,0,31150,22834,13,11863,215000
Other Warrant,Bank Vontobel AG,Global,CH0481064266,MXBAPV VON P,CHF,0,0,0,0,0,32081.25,22656,13,11864,3150
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0523773247,OEWABP BNPPI C      /Z01,CHF,0,0,0,0,0,31920,22692,13,11865,12500
Other Warrant,Bank Vontobel AG,United Kingdom,CH0457059928,WPLDIV VON C 03/20,CHF,0,0,0,0,0,25124.75,24184,13,11866,106344
Other Warrant,Bank Vontobel AG,Switzerland,CH0510610022,MSRAFV VON C01,CHF,0,0,0,0,0,26085,23940,13,11867,153000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461058361,WSMCOV VON C 03/20,CHF,0,0,0,0,0,26046,23949,13,11868,206000
Knock-Out Warrant,UBS AG,Switzerland,CH0525947831,TSMIDU UBS P01,CHF,0,0,0,0,0,26904.50,23781,13,11869,34150
Other Warrant,Bank Vontobel AG,Germany,CH0452185298,MDACCV VON C02,CHF,0,0,0,0,0,27115.90,23738,13,11870,17900
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374197,CSGBGZ ZKB P 12/20,CHF,0,0,0,0,0,27043,23752,13,11871,42400
Other Warrant,Bank Julius Bär,Switzerland,CH0532884266,RIERJB JB C 06/20,CHF,0,0,0,0,0,27500,23646,13,11872,900000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450808354,FLHAHV VON C      /Z,CHF,0,0,0,0,0,27902.10,23560,13,11873,920300
Other Warrant,Bank Vontobel AG,Switzerland,CH0520068286,MSMA5V VON C      /Z05,CHF,0,0,0,0,0,28248,23485,13,11874,50100
Other Warrant,Bank Julius Bär,United States,CH0521598018,MSFTJB JB C 09/20,CHF,0,0,0,0,0,21773.20,25035,13,11875,127360
Other Warrant,"UBS AG, London Branch",United States,CH0523572615,TESLGU UBS C 06/20,CHF,0,0,0,0,0,22882.50,24744,13,11876,234250
