﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374015,ABBAXZ ZKB C 12/20,CHF,0,0,0,0,0,326934,11515,21,11288,1166800
Exchange Traded Fund,UBS ETF,EMU,LU1215456325,UBSETF FAC EMU TSYie H-CHF ACC,CHF,0,0,0,0,0,354531.05,11113,21,11289,23847
Structured Products Warrants,"UBS AG, London Branch",United States,CH0507199054,BGIUIU UBS C 11/20,USD,0,0,0,0,0,388045.26,10633,21,11290,6660
Other Warrant,Bank Vontobel AG,Europe,CH0499804067,WESA9V VON P 09/20,CHF,0,0,0,0,0,391906,10582,21,11291,563400
Structured Products Bonds,VFP Dubai,Global,CH0441933733,14 VON/RMCHPV 20,CHF,0,0,0,0,0,410261,10380,21,11292,568000
Other Warrant,"UBS AG, London Branch",Europe,CH0530947586,STOBMU UBS P01,CHF,0,0,0,0,0,404182.70,10452,21,11293,1000300
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0546626927,24 BCV/0534BC 21 /Z,CHF,0,0,0,0,0,414168.80,10332,21,11294,401000
Other Warrant,Bank Vontobel AG,United States,CH0510645739,WSPCGV VON P 09/20,CHF,0,0,0,0,0,412872.50,10347,21,11295,300000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482624597,KDVNDU UBS C 07/21,USD,0,0,0,0,0,432181.66,10145,21,11296,465000
Other Warrant,Bank Julius Bär,Switzerland,CH0494490433,CMBIJB JB C 09/20,CHF,0,0,0,0,0,436520,10097,21,11297,1230000
Structured Products Bonds,EFG Finance,Global,CH0524724587,EQVEFG EFG C 03/21,CHF,0,0,0,0,0,433894.50,10124,21,11298,450000
Structured Products Certificates,Leon Sec Guernsey,Switzerland,CH0315251790,BOBLTQ LEONGUE C 03/26,CHF,0,0,0,0,0,459012.02,9845,21,11299,4361
Other Warrant,UBS AG,Switzerland,CH0438531672,UHCSGU UBS C 06/20,CHF,0,0,0,0,0,478600,9659,21,11300,1860000
Other Warrant,Bank Vontobel AG,United States,CH0510626952,WNVACV VON C 06/20,CHF,0,0,0,0,0,505217,9403,21,11301,854800
Structured Products Bonds,Leon Sec,Global,CH0467718885,JJLLTQ LEON C 09/20,CHF,0,0,0,0,0,501135.30,9435,21,11302,478000
Other Warrant,Bank Julius Bär,Switzerland,CH0507211826,SPRAJB JB P 03/20,CHF,0,0,0,0,0,531271,9181,21,11303,1902000
Other Warrant,Bank Vontobel AG,United States,CH0481352968,WINF9V VON P 03/20,CHF,0,0,0,0,0,520745,9261,21,11304,576000
Other Warrant,Bank Vontobel AG,United States,CH0460950691,MNAAVV VON C02,CHF,0,0,0,0,0,550181.92,9040,21,11305,152535
Other Warrant,Bank Vontobel AG,Germany,CH0214862069,MDAAN VON C04,CHF,0,0,0,0,0,540070,9117,21,11306,166200
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0481538699,SBCTJB JB C 09/20,CHF,0,0,0,0,0,581475.50,8783,21,11307,599000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447795474,CSGAPZ ZKB P 03/20,CHF,0,0,0,0,0,73795,21718,21,11308,576200
Other Warrant,Bank Vontobel AG,Germany,CH0553385938,WDAFVV VON P 08/20,CHF,0,0,0,0,0,75710.50,21518,21,11309,226800
Other Warrant,UBS AG,Switzerland,CH0496881035,ARYUFU UBS C 06/20,CHF,0,0,0,0,0,75650,21527,21,11310,1160000
Other Warrant,Bank Julius Bär,Germany,CH0532884902,DAWCJB JB C 06/21,CHF,0,0,0,0,0,74814.90,21600,21,11311,231536
Other Warrant,UBS AG,Switzerland,CH0512546026,CSGNAU UBS C 03/20,CHF,0,0,0,0,0,74500,21633,21,11312,2825000
Other Warrant,Bank Vontobel AG,Austria,CH0545038611,WAMDIV VON C 12/20,CHF,0,0,0,0,0,79736.90,21119,21,11313,238880
Other Warrant,Bank Vontobel AG,Germany,CH0532136451,WDATDV VON C 12/20,CHF,0,0,0,0,0,79543,21149,21,11314,29800
Other Warrant,Bank Julius Bär,United States,CH0517178247,TSZIJB JB C 03/20,CHF,0,0,0,0,0,79433.43,21164,21,11315,801442
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845417,FLHACV VON C,CHF,0,0,0,0,0,81566.20,20955,21,11316,31540
Other Warrant,Bank Vontobel AG,Switzerland,CH0471437951,FESAAV VON C,CHF,0,0,0,0,0,81150.50,20990,21,11317,82430
Other Warrant,Bank Vontobel AG,Germany,CH0510645184,WDAGFV VON P 06/20,CHF,0,0,0,0,0,80649,21035,21,11318,153200
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447795458,CSGANZ ZKB P 03/20,CHF,0,0,0,0,0,82867.12,20835,21,11319,541816
Other Warrant,Bank Vontobel AG,United Kingdom,CH0553446821,MSIAUV VON P      /Z,CHF,0,0,0,0,0,82484.61,20867,21,11320,10022
Other Warrant,Bank Vontobel AG,Germany,CH0553422103,WDAH7V VON P 10/20 /Z,CHF,0,0,0,0,0,84736.40,20669,21,11321,180622
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0532137111,ODACEV VON P      /Z01,CHF,0,0,0,0,0,86560,20511,21,11322,38200
Other Warrant,Bank Julius Bär,Switzerland,CH0534138687,SUZDJB JB C 06/21,CHF,0,0,0,0,0,88064.72,20397,21,11323,162816
Other Warrant,Bank Julius Bär,Switzerland,CH0532884050,HELJJB JB C 06/20,CHF,0,0,0,0,0,87891,20405,21,11324,788100
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520131373,ONAASV VON P01,CHF,0,0,0,0,0,93408.01,19970,21,11325,137188
Other Warrant,UBS AG,Switzerland,CH0499191374,STMUGU UBS C 09/20,CHF,0,0,0,0,0,93358.50,19977,21,11326,183250
Other Warrant,Bank Vontobel AG,Global,CH0532217376,MNGAEV VON C      /Z01,CHF,0,0,0,0,0,92970,19993,21,11327,368000
Other Warrant,UBS AG,Switzerland,CH0510101774,FSTSBU UBS P02,CHF,0,0,0,0,0,92487.06,20031,21,11328,103583
Other Warrant,Bank Vontobel AG,Switzerland,CH0490536544,MGOBEV VON P02,CHF,0,0,0,0,0,95231,19818,21,11329,75000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536556522,WADA3V VON P 12/20,CHF,0,0,0,0,0,97140,19649,21,11330,759000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450806747,FTWAAV VON C,CHF,0,0,0,0,0,99362,19447,21,11331,27600
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481066659,WPLCEV VON C 09/20,CHF,0,0,0,0,0,99302.50,19455,21,11332,401000
Other Warrant,UBS AG,Switzerland,CH0496880888,ZURWUU UBS C 09/20,CHF,0,0,0,0,0,98096.31,19578,21,11333,484522
Other Warrant,Bank Vontobel AG,Germany,CH0461057959,WDALAV VON P 03/20,CHF,0,0,0,0,0,100725.80,19305,21,11334,290520
Other Warrant,Bank Vontobel AG,Germany,CH0532122337,WDARYV VON C 05/20,CHF,0,0,0,0,0,101728,19203,21,11335,74000
Other Warrant,UBS AG,Switzerland,CH0510105585,CLRURU UBS C 09/20,CHF,0,0,0,0,0,107462.89,18775,21,11336,650234
Knock-Out Warrant,Bank Vontobel AG,Global,CH0520131480,OPAAOV VON P,CHF,0,0,0,0,0,105802,18890,21,11337,21900
Other Warrant,Bank Vontobel AG,Switzerland,CH0510700823,WNOAWV VON C 09/20,CHF,0,0,0,0,0,105314,18936,21,11338,651600
Other Warrant,Bank Vontobel AG,Germany,CH0424870605,MVOA8V VON C02,CHF,0,0,0,0,0,108472,18687,21,11339,190300
Other Warrant,Bank Vontobel AG,Switzerland,CH0510701649,WOEA1V VON P 12/20,CHF,0,0,0,0,0,113840,18321,21,11340,252600
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532164966,OSMBWV VON C,CHF,0,0,0,0,0,113667.38,18331,21,11341,60502
Other Warrant,"UBS AG, London Branch",United States,CH0545130590,MSLF8U UBS C,CHF,0,0,0,0,0,111824.45,18451,21,11342,251981
Other Warrant,Bank Vontobel AG,United States,CH0471377272,WINFOV VON P 06/20,CHF,0,0,0,0,0,119165,17988,21,11343,68500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553405504,OTSAHV VON P      /Z02,CHF,0,0,0,0,0,123402.42,17757,21,11344,58408
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0515820717,50BABU UBS C 01/21,CHF,0,0,0,0,0,122990,17779,21,11345,239000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510636068,MGEAIV VON P05,CHF,0,0,0,0,0,121803,17835,21,11346,154200
Other Warrant,Bank Vontobel AG,Switzerland,CH0536624817,MNOAIV VON C02,CHF,0,0,0,0,0,121522,17855,21,11347,252700
Other Warrant,Bank Julius Bär,United States,CH0547551926,AAZFJB JB C 12/21,CHF,0,0,0,0,0,124747.50,17677,21,11348,162060
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506989125,LOGBAZ ZKB C 12/20 /Z,CHF,0,0,0,0,0,124644,17679,21,11349,184200
Other Warrant,"UBS AG, London Branch",United States,CH0552032366,S8T5LU UBS P      /Z,CHF,0,0,0,0,0,127927,17517,21,11350,241600
Other Warrant,UBS AG,Switzerland,CH0531804059,UBSUPU UBS C 09/20,CHF,0,0,0,0,0,126614,17580,21,11351,227200
Other Warrant,UBS AG,Switzerland,CH0515527452,STMUMU UBS C 09/20,CHF,0,0,0,0,0,126415,17590,21,11352,393000
Other Warrant,"UBS AG, London Branch",United States,CH0536872119,DJAIPU UBS P 06/20 /Z,CHF,0,0,0,0,0,129420,17436,21,11353,147000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447373884,TEMADZ ZKB C 09/20,CHF,0,0,0,0,0,128475.96,17483,21,11354,940304
Other Warrant,Bank Vontobel AG,Germany,CH0520152445,WDAJGV VON C 06/20,CHF,0,0,0,0,0,128335,17495,21,11355,233000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980520,ZURAGZ ZKB C 06/21,CHF,0,0,0,0,0,130475,17366,21,11356,2635000
Other Warrant,Bank Vontobel AG,United States,CH0520108264,MNAABV VON P03,CHF,0,0,0,0,0,134410,17147,21,11357,78800
Other Warrant,"UBS AG, London Branch",United States,CH0513461118,SPXCHU UBS P 09/20,CHF,0,0,0,0,0,132468.72,17258,21,11358,103818
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0210961410,SOSAY VON P03,CHF,0,0,0,0,0,138911.59,16919,21,11359,272546
Other Warrant,Bank Vontobel AG,United States,CH0452188250,WINDKV VON P 06/20,CHF,0,0,0,0,0,137955,16967,21,11360,134450
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447805612,SLHAJZ ZKB C 09/20,CHF,0,0,0,0,0,140575,16840,21,11361,736000
Other Warrant,Bank Vontobel AG,Global,CH0510699595,MXRAJV VON C01,CHF,0,0,0,0,0,144549.64,16663,21,11362,192888
Other Warrant,Bank Vontobel AG,United Kingdom,CH0510642751,MSIAHV VON C      /Z02,CHF,0,0,0,0,0,144096,16683,21,11363,162900
Other Warrant,UBS AG,Switzerland,CH0510110288,CSGWZU UBS C 12/22,CHF,0,0,0,0,0,147045,16533,21,11364,731000
Other Warrant,Bank Julius Bär,Switzerland,CH0510508523,BOSDJB JB C 06/20,CHF,0,0,0,0,0,149059.99,16437,21,11365,1788111
Other Warrant,Bank Vontobel AG,United States,CH0398075603,MUSDBV VON C02,CHF,0,0,0,0,0,148426.50,16460,21,11366,411600
Other Warrant,Bank Julius Bär,United States,CH0531724026,SPYWJB JB C 06/20,CHF,0,0,0,0,0,147935.36,16491,21,11367,274564
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0490484703,OPLASV VON C01,CHF,0,0,0,0,0,150876,16357,21,11368,234200
Other Warrant,Bank Vontobel AG,Germany,CH0461057793,WDAK0V VON C 03/20,CHF,0,0,0,0,0,154205,16204,21,11369,385000
Other Warrant,Bank Julius Bär,Canada,CH0531723044,GOLUJB JB C 06/21,CHF,0,0,0,0,0,153904,16213,21,11370,394200
Other Warrant,Bank Vontobel AG,Switzerland,CH0520072502,WLOA0V VON C 09/20,CHF,0,0,0,0,0,156575,16092,21,11371,281000
Other Warrant,UBS AG,Switzerland,CH0553707305,DU2FWU UBS C 09/20,CHF,0,0,0,0,0,13310,34779,21,11372,676000
Other Warrant,Bank Vontobel AG,United States,CH0452180109,WSPHYV VON P 06/20,CHF,0,0,0,0,0,19684.17,32123,21,11373,26424
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0510644237,SSMA5V VON P 06/2001,CHF,0,0,0,0,0,21646.07,31233,21,11374,20640
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0550470352,DAX6CU UBS C      /Z01,CHF,0,0,0,0,0,22330,31032,21,11375,116000
Other Warrant,Bank Julius Bär,Germany,CH0521598323,DAZPJB JB P 09/20,CHF,0,0,0,0,0,25026.50,30208,21,11376,50000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0528354845,T0ARKU UBS P 09/2001,CHF,0,0,0,0,0,26935,29683,21,11377,62600
Other Warrant,Bank Vontobel AG,Germany,CH0499771233,WDAANV VON P 09/20,CHF,0,0,0,0,0,26919.10,29687,21,11378,15070
Other Warrant,UBS AG,Switzerland,CH0459014814,SLHWCU UBS C 12/20,CHF,0,0,0,0,0,27800,29454,21,11379,870000
Other Warrant,Bank Vontobel AG,Switzerland,CH0545060573,WSMAHV VON P 08/20,CHF,0,0,0,0,0,29045,29133,21,11380,168400
Other Warrant,Bank Vontobel AG,Switzerland,CH0520107035,WSMBYV VON C 06/21,CHF,0,0,0,0,0,31410,28498,21,11381,515000
Other Warrant,UBS AG,Switzerland,CH0512529352,UBIDIU UBS C 12/20,CHF,0,0,0,0,0,33120,28082,21,11382,236000
Other Warrant,Bank Julius Bär,Germany,CH0519702457,DBKUJB JB P 09/20,CHF,0,0,0,0,0,34431.50,27790,21,11383,133400
Other Warrant,UBS AG,Switzerland,CH0521955168,KOM1WU UBS C 09/20,CHF,0,0,0,0,0,36033.31,27436,21,11384,966666
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374361,NESBDZ ZKB C 12/20,CHF,0,0,0,0,0,35802.50,27488,21,11385,331000
Other Warrant,UBS AG,Switzerland,CH0362431824,CSGUDU UBS C 12/20,CHF,0,0,0,0,0,37950,27053,21,11386,1620000
Other Warrant,UBS AG,Switzerland,CH0538473700,SMIALU UBS P 07/20 /Z,CHF,0,0,0,0,0,39570,26677,21,11387,292500
Other Warrant,Bank Julius Bär,Canada,CH0494488940,GOLQJB JB C 06/20,CHF,0,0,0,0,0,39532.50,26687,21,11388,225000
Other Warrant,UBS AG,Switzerland,CH0545149152,SUGN8U UBS C01,CHF,0,0,0,0,0,41660,26229,21,11389,184000
Other Warrant,Bank Vontobel AG,United States,CH0520089555,WTSBFV VON C 06/21,CHF,0,0,0,0,0,41405,26278,21,11390,44900
Other Warrant,Bank Vontobel AG,Switzerland,CH0510687954,WSMFDV VON C 04/20,CHF,0,0,0,0,0,42980,25981,21,11391,257000
Other Warrant,Bank Julius Bär,United States,CH0531722996,WMTJJB JB C 09/20,CHF,0,0,0,0,0,42740,26036,21,11392,295000
Other Warrant,UBS AG,Switzerland,CH0555310686,FAYBAU UBS C      /Z13,CHF,0,0,0,0,0,44850.50,25651,21,11393,305650
Other Warrant,Bank Julius Bär,Switzerland,CH0519702770,KUDDJB JB C 12/20,CHF,0,0,0,0,0,45901,25490,21,11394,1442100
Other Warrant,UBS AG,Switzerland,CH0512540441,SMUGVU UBS P 02/20,CHF,0,0,0,0,0,45479.96,25560,21,11395,249086
Other Warrant,UBS AG,Switzerland,CH0533638224,FSMLFU UBS C,CHF,0,0,0,0,0,46381,25408,21,11396,24300
Other Warrant,UBS AG,Switzerland,CH0496880490,UENOVU UBS C 03/20,CHF,0,0,0,0,0,46320,25415,21,11397,457000
Other Warrant,Bank Vontobel AG,United States,CH0461059955,WINBQV VON C 03/20,CHF,0,0,0,0,0,46092.10,25459,21,11398,530200
Other Warrant,UBS AG,Switzerland,CH0527063975,CSGQMU UBS P01,CHF,0,0,0,0,0,48250,25098,21,11399,126000
Other Warrant,Bank Julius Bär,Germany,CH0482340145,DBKZJB JB C 09/20,CHF,0,0,0,0,0,50535,24638,21,11400,439000
Other Warrant,UBS AG,Switzerland,CH0420772771,SREUXU UBS C 06/20,CHF,0,0,0,0,0,49863.52,24781,21,11401,304716
Other Warrant,Bank Vontobel AG,Switzerland,CH0520155968,WSMKGV VON C 05/20,CHF,0,0,0,0,0,51605,24467,21,11402,303000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0558287352,OTAGAU UBS C      /Z,CHF,0,0,0,0,0,51271,24506,21,11403,36300
Other Warrant,UBS AG,Switzerland,CH0499190699,S25SIU UBS P,CHF,0,0,0,0,0,51839,24426,21,11404,397400
Other Warrant,Bank Vontobel AG,United States,CH0481065966,WSPE7V VON P 03/20,CHF,0,0,0,0,0,53475,24168,21,11405,349000
Other Warrant,"UBS AG, London Branch",Germany,CH0511318542,SIWAUU UBS P 12/20,CHF,0,0,0,0,0,53245,24202,21,11406,54100
Other Warrant,"UBS AG, London Branch",United States,CH0518348468,S8TLSU UBS P,CHF,0,0,0,0,0,54867.40,23970,21,11407,77960
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0564108105,XAAG9U UBS C      /Z01,CHF,0,0,0,0,0,54602,24013,21,11408,49200
Other Warrant,Bank Julius Bär,Switzerland,CH0498591301,GAMDJB JB C 12/20,CHF,0,0,0,0,0,54350,24057,21,11409,1345000
Other Warrant,Bank Vontobel AG,Austria,CH0532142962,WAMBZV VON P 12/20,CHF,0,0,0,0,0,54345,24059,21,11410,237500
Other Warrant,Bank Vontobel AG,Switzerland,CH0510687905,WSMEIV VON C 04/20,CHF,0,0,0,0,0,55860,23820,21,11411,290000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473235841,7.50 ZKB/Z918VZ 20,EUR,0,0,0,0,0,55450.01,23882,21,11412,83000
Other Warrant,UBS AG,Switzerland,CH0512529402,LOGULU UBS C 09/20,CHF,0,0,0,0,0,56510,23737,21,11413,240000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490533145,WNEBRV VON C 06/20,CHF,0,0,0,0,0,56496,23744,21,11414,448150
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499791702,MCOACV VON C01,CHF,0,0,0,0,0,56375,23764,21,11415,68250
Warrant on Currency,Bank Vontobel AG,Europe,CH0461057579,WEUGFV VON C 06/20,CHF,0,0,0,0,0,56354,23767,21,11416,768200
Other Warrant,Bank Vontobel AG,United States,CH0536616052,MNVAEV VON C,CHF,0,0,0,0,0,57977,23512,21,11417,55500
Other Warrant,"UBS AG, London Branch",Germany,CH0530239851,GDAIFU UBS P01,CHF,0,0,0,0,0,59090,23367,21,11418,112000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0533625437,ODABTU UBS P      /Z01,CHF,0,0,0,0,0,60736.52,23129,21,11419,67704
Other Warrant,UBS AG,Switzerland,CH0449366407,OBOXTU UBS C,CHF,0,0,0,0,0,60705,23132,21,11420,81200
Other Warrant,Bank Vontobel AG,Switzerland,CH0520195642,WSMK5V VON P 05/20,CHF,0,0,0,0,0,60019,23231,21,11421,115500
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0545101039,ODABCV VON P      /Z01,CHF,0,0,0,0,0,62340,22928,21,11422,128000
Other Warrant,UBS AG,Switzerland,CH0496881175,CLNUPU UBS C 09/20,CHF,0,0,0,0,0,61879.60,22981,21,11423,287320
Other Warrant,UBS AG,Switzerland,CH0496881357,HOLWUU UBS C 09/20,CHF,0,0,0,0,0,63175,22857,21,11424,1035000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0446612712,OMBTFU UBS P02,CHF,0,0,0,0,0,65671,22571,21,11425,40150
Other Warrant,UBS AG,Switzerland,CH0496881407,IDIUDU UBS C 03/20,CHF,0,0,0,0,0,65134,22636,21,11426,579300
Other Warrant,Bank Julius Bär,Switzerland,CH0534141475,APDDJB JB P 12/20,CHF,0,0,0,0,0,64560,22699,21,11427,463000
Other Warrant,UBS AG,Switzerland,CH0538469203,OERBJU UBS C 09/20,CHF,0,0,0,0,0,66570,22481,21,11428,372000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457090758,WSTADV VON C 06/20,CHF,0,0,0,0,0,66425,22497,21,11429,122000
Other Warrant,Bank Vontobel AG,Germany,CH0510688317,WDAHIV VON C 04/20,CHF,0,0,0,0,0,66325,22513,21,11430,392000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0510574921,ONAAKV VON P02,CHF,0,0,0,0,0,65691.26,22568,21,11431,361736
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980579,IDIACZ ZKB C 09/20,CHF,0,0,0,0,0,68090,22313,21,11432,801000
Other Warrant,Bank Vontobel AG,Global,CH0499844675,WBYAMV VON C 05/20,CHF,0,0,0,0,0,67199.64,22410,21,11433,88710
Other Warrant,Bank Vontobel AG,Switzerland,CH0413017291,FGEL5V VON C,CHF,0,0,0,0,0,71498,21946,21,11434,335500
Other Warrant,UBS AG,Switzerland,CH0545144229,N2OVNU UBS C 09/20,CHF,0,0,0,0,0,74380,21649,21,11435,1016000
Structured Products Bonds,EFG Finance,Global,CH0559578585,FIUEFG EFG C 07/21 /Z,EUR,0,0,0,0,0,3649363.44,4165,20,11531,3400000
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0534138661,KLHDJB JB C 06/20,CHF,0,0,0,0,0,3640720,4175,20,11532,2444000
Structured Products Certificates,CSGN NA,United States,CH0428282443,ADSGCS CS C 05/21,USD,0,0,0,0,0,3478087.76,4221,20,11533,3201
Other Warrant,Bank Vontobel AG,Switzerland,CH0510584557,WSOAAV VON C 03/20,CHF,0,0,0,0,0,3453200,4236,20,11534,1350000
Bond,AFD,France,CH0118532735,1.875 AFD 10-29,CHF,0,0,0,0,0,4681633.50,3834,20,11535,3875000
Other Warrant,Bank Julius Bär,Austria,CH0534142044,AMSQJB JB C 12/20,CHF,0,0,0,0,0,4565406,3866,20,11536,2936000
Structured Products Certificates,Leon Sec,Switzerland,CH0430278975,MFNLTQ LEON C,USD,0,0,0,0,0,4515826.91,3879,20,11537,5161
Bond,"Genf, Kanton",Switzerland,CH0184911961,1.50 KT GE 12-27,CHF,0,0,0,0,0,4474960,3889,20,11538,4025000
Bond,Banque Cantonale Vaudoise,Switzerland,CH0239312207,1.50 BCV 14-24,CHF,0,0,0,0,0,6569310.50,3460,20,11539,6180000
Bond,"Neuenburg, Kanton",Switzerland,CH0300417273,0.04 KT NE 15-24,CHF,0,0,0,0,0,11228523,2921,20,11540,11040000
Bond,"Zürich, Stadt",Switzerland,CH0373476107,0.70 ZH 17-39,CHF,0,0,0,0,0,17147077.50,2472,20,11541,15510000
Convertible Bond,Sika,Switzerland,CH0459297427,3.75 SIKA CV 19-22,CHF,0,0,0,0,0,13517080,2705,20,11542,10000000
Bond,"St. Gallen, Kanton",Switzerland,CH0017640209,3.125 KT SG 04-20,CHF,0,0,0,0,0,13334417,2728,20,11543,13310000
Bond,Basler Kantonalbank,Switzerland,CH0118095667,1.875 BKB 10-26,CHF,0,0,0,0,0,12682165,2778,20,11544,11235000
Bond,Credit Suisse Group Funding,AA_Listed Foreign Currency Bond USD,US225433AH43,3.80 BKCS 15-22,USD,0,0,0,0,0,28616153.11,1956,20,11545,28450000
Bond,Kanton Bern,Switzerland,CH0126977641,2.25 KT BE 11-26,CHF,0,0,0,0,0,48768585,1407,20,11546,42250000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0215064350,1.50 PZ S433 13-28,CHF,0,0,0,0,0,36575634,1694,20,11547,32465000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0242595277,0.50 PZ S448 14-20,CHF,0,0,0,0,0,73122387.50,1037,20,11548,73040000
Structured Products Bonds,VFP Dubai,Global,CH0241733226,1.36 VON/VFBEU 21,EUR,0,0,0,0,0,495858.95,9485,20,11595,572000
Structured Products Bonds,VFP Dubai,Global,CH0480429650,6.92 VON/RWDAKV 20,EUR,0,0,0,0,0,510089.75,9359,20,11596,584000
Other Warrant,Bank Vontobel AG,Europe,CH0499803960,WESAIV VON P 06/21,CHF,0,0,0,0,0,534965.60,9148,20,11597,326560
Structured Products Bonds,Raiffeisenbanken,Global,CH0508225700,5 BKSVR/GPIRCH 21,CHF,0,0,0,0,0,533307.40,9163,20,11598,652000
Structured Products Bonds,Raiffeisenbanken,Global,CH0516993505,6.30 BKSVR/GVTRCH 22,CHF,0,0,0,0,0,539270.20,9119,20,11599,548000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0370310192,0147BC BQCVD C 06/20,CHF,0,0,0,0,0,559159.50,8962,20,11600,870000
Structured Products Bonds,Leon Sec Guernsey,Switzerland,CH0478390179,JWCLTQ LEONGUE C 06/20,CHF,0,0,0,0,0,577893.50,8814,20,11601,730000
Other Warrant,Bank Julius Bär,Switzerland,CH0534138794,BCHNJB JB C 03/21,CHF,0,0,0,0,0,576220,8826,20,11602,1270000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0486177766,OBAUMU UBS P02,CHF,0,0,0,0,0,574320,8845,20,11603,804700
Structured Products Bonds,Corner Bank,Global,CH0443401416,AMKCBL CORNER C 08/20,CHF,0,0,0,0,0,594007.20,8698,20,11604,728000
Other Warrant,Bank Vontobel AG,United States,CH0553391845,WTSCQV VON C 09/20,CHF,0,0,0,0,0,619965,8518,20,11605,733000
Structured Products Bonds,Corner Bank,Global,CH0443403685,APPCBL CORNER C 04/22,EUR,0,0,0,0,0,637623.37,8396,20,11606,664000
Other Warrant,Bank Vontobel AG,United States,CH0520139848,WINCLV VON P 09/20,CHF,0,0,0,0,0,636996,8401,20,11607,691900
Structured Products Bonds,EFG Finance,Global,CH0521583648,EKDEFG EFG C 02/23,CHF,0,0,0,0,0,635792,8406,20,11608,780000
Structured Products Bonds,Raiffeisenbanken,Global,CH0473352257,7.92 BKSVR/FWZRCH 21,CHF,0,0,0,0,0,627090,8466,20,11609,660000
Structured Products Certificates,Bank Julius Bär,Global,CH0394535865,DADMJB JB C 11/20,USD,0,0,0,0,0,652729.05,8314,20,11610,7595
Other Warrant,Bank Julius Bär,Switzerland,CH0510508747,COTYJB JB C 12/20,CHF,0,0,0,0,0,672480,8202,20,11611,1829500
Other Warrant,Bank Julius Bär,Switzerland,CH0510508663,ABZEJB JB C 03/20,CHF,0,0,0,0,0,702030,8034,20,11612,1610000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237676,FL4GIV VON C,CHF,0,0,0,0,0,691143.90,8095,20,11613,193700
Other Warrant,"UBS AG, London Branch",United States,CH0488703718,FLRLMU UBS P01,CHF,0,0,0,0,0,733147.50,7869,20,11614,549750
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0404619295,6 BCV/0235BC 20,CHF,0,0,0,0,0,718392.20,7958,20,11615,705000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0508230254,10 RAIFFNL/AOORCH 21,EUR,0,0,0,0,0,757946.09,7764,20,11616,884000
Knock-Out Warrant,Zürcher Kantonalbank,Switzerland,CH0506985123,KSMAFZ ZKB C 06/20 /Z,CHF,0,0,0,0,0,738348.38,7848,20,11617,438056
