﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,United States,CH0331670106,MAAACV VON C,CHF,2705,16281,1,15934,1000,2705,23831,1,25551,1000
Other Warrant,Bank Vontobel AG,United States,CH0532165153,WINGNV VON P 06/20 /Z,CHF,2704,16282,2,13785,3900,2704,23832,2,20380,3900
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374643,PGHARZ ZKB C 06/20,CHF,2700,16285,4,9668,70000,40370,14374,15,6583,376000
Other Warrant,UBS AG,Switzerland,CH0510106542,NORWRU UBS C 12/20,CHF,2700,16284,1,15935,30000,21100,17188,6,11849,180000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520165017,WPLCFV VON P 06/21,CHF,2700,16283,3,11012,2500,2700,23842,3,16910,2500
Other Warrant,Bank Vontobel AG,Switzerland,CH0240852829,FI4SSR VON C,CHF,2700,16286,4,9541,6000,2700,23840,4,14833,6000
Other Warrant,UBS AG,Switzerland,CH0314801413,FEMAAU UBS C,CHF,2700,16287,1,15936,2500,15800,18473,2,19711,12500
Other Warrant,Bank Julius Bär,France,CH0521599511,LVMLJB JB C 06/21 /Z,CHF,2699.99,16288,3,11013,73333,2699.99,23848,3,16911,73333
Structured Products Bonds,VFP Dubai,Global,CH0489787751,5.66 VON/RMBAFV 21,EUR,2693.20,16289,1,15937,6000,2693.20,23850,1,25552,6000
Other Warrant,"UBS AG, London Branch",Germany,CH0511307115,WXDAXU UBS P 03/20,CHF,2692,16290,4,9542,3600,150992,8920,15,6586,843600
Other Warrant,Bank Julius Bär,Switzerland,CH0528879247,SUNOJB JB C 12/20 /Z,CHF,2690,16291,3,11014,18000,2690,23851,3,16912,18000
Other Warrant,Bank Vontobel AG,Germany,CH0481027834,MDBACV VON C05,CHF,2690,16292,3,11015,13000,98435.26,10671,20,5245,132501
Other Warrant,Bank Vontobel AG,United States,CH0481065933,WSPE4V VON P 03/20,CHF,2690,16293,2,13786,2000,2746,23805,3,16520,3600
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0527931502,NDXOOU UBS P      /Z,CHF,2685,16294,2,13787,1000,2685,23853,2,20381,1000
Other Warrant,Bank Vontobel AG,United States,CH0499772447,WINANV VON C 09/20,CHF,2680,16295,4,9543,4000,2680,23854,4,14834,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481033907,WROA3V VON C 03/20,CHF,2680,16296,2,13788,8000,5470,22154,3,16521,11000
Structured Products Bonds,Leon Sec,Global,CH0489277167,KQXLTQ LEON C 03/22,CHF,2677.60,16297,1,15810,4000,2677.60,23858,1,25620,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510615021,WSRAYV VON C 12/20,CHF,2675,16298,2,13789,10000,234407.38,7470,36,3387,763784
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389074011,5.5 KBLU/BASKET 18,CHF,2672,16299,1,15811,4000,2672,23859,1,25621,4000
Other Warrant,UBS AG,Austria,CH0531804810,L5AM9U UBS C      /Z,CHF,2670.50,16300,2,13790,400,2670.50,23860,2,20382,400
Other Warrant,Bank Vontobel AG,Global,CH0434284920,MPABDV VON C,CHF,2670.16,16301,3,11016,226,21945.25,17002,15,6690,942
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0487544931,NVQABP BNPPI C01,CHF,2670,16303,1,15812,3000,3635,23218,2,19809,3500
Other Warrant,Bank Vontobel AG,Germany,CH0510610162,WSAADV VON C 12/20,CHF,2670,16302,3,11017,23000,4470,22725,4,14685,33000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473214754,8 ZKB/Z90GJZ 20,USD,2665.04,16304,1,15813,5000,201184.26,7957,3,16319,205000
Structured Products Bonds,Corner Bank,Global,CH0382335534,CBOZSP CORNER C 09/20,CHF,2662.40,16305,1,15814,8000,7511.90,21242,2,19810,13000
Other Warrant,Bank Julius Bär,Global,CH0519701459,BYNJJB JB C 09/20,CHF,2660,16306,2,13791,76000,38140,14641,9,9273,225000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520164531,WSIBVV VON P 03/21,CHF,2660,16307,1,15815,2000,2660,23865,1,25622,2000
Other Warrant,UBS AG,Switzerland,CH0469490913,FSMFBU UBS C01,CHF,2660,16308,1,15816,2000,2660,23864,1,25623,2000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0457060033,WSIEYV VON C 03/20,CHF,2658,16309,6,7468,30700,243987,7347,79,1847,973150
Knock-Out Warrant,UBS AG,Switzerland,CH0531812441,OOERQU UBS C      /Z,CHF,2650,16310,2,13792,7500,2650,23868,2,20383,7500
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438124,FESADV VON C,CHF,2650,16311,5,8315,53000,2650,23866,5,13189,53000
Other Warrant,UBS AG,Switzerland,CH0465046255,FLIGAU UBS C,CHF,2649,16312,3,11018,2300,7023.50,21481,7,10707,5440
Other Warrant,BNP Paribas Issuance,United States,CH0140356111,MIBKA BNPPI C,CHF,2646,16314,3,11019,300,3553,23272,4,14686,400
Other Warrant,Bank Vontobel AG,United States,CH0499772322,WSPA1V VON C 06/20,CHF,2646,16313,5,8316,4800,2646,23871,5,13190,4800
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0499770714,SDAA9V VON C 03/2001,CHF,2645.65,16315,7,6717,2960,2645.65,23873,7,10379,2960
Other Warrant,"UBS AG, London Branch",United States,CH0513461209,NDXCQU UBS P 12/20,CHF,2645,16316,2,13793,1000,7325,21336,3,16522,4000
Other Warrant,Bank Julius Bär,Global,CH0503169101,WDIAJB JB C 12/20,CHF,2640,16317,3,11020,34000,2640,23875,3,16913,34000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473229414,9.25 ZKB/Z911NZ 20,EUR,2637.68,16318,1,15817,3000,2637.68,23879,1,25624,3000
Structured Products Warrants,Credit Suisse London Branch,Switzerland,CH0493466012,AFNKCS CSLB C 03/21 /Z,CHF,2637,16319,1,15818,25,2637,23880,1,25625,25
Other Warrant,Bank Vontobel AG,Germany,CH0471355690,WDAPHV VON P 12/21,CHF,2630,16320,1,15819,1000,93400,10914,10,8784,46000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481015227,MNOAMV VON P,CHF,2630,16321,1,15820,2000,4110,22919,2,19811,4000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0520152916,ODABEV VON P,CHF,2625,16322,1,15821,500,4001.50,22991,2,19812,1000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0145898042,SOBA5 VON C,CHF,2625,16323,1,15822,2500,2625,23883,1,25626,2500
Other Warrant,UBS AG,Switzerland,CH0473363940,NOSWAU UBS C 06/20,CHF,2620,16324,2,13794,11500,6820,21557,3,16523,21500
Other Warrant,Bank Vontobel AG,Germany,CH0389721728,WDAO8V VON C 12/20,CHF,2617,16325,2,13795,41100,2617,23887,2,20384,41100
Structured Products Bonds,EFG Finance,Global,CH0300412795,ACKEFG EFG C 04/23,EUR,2615.59,16326,2,13796,4000,18518.00,17856,7,10736,27000
Exchange Traded Products,21Shares AG,Switzerland,CH0454664027,21Shares Ethereum ETP,EUR,2613.61,16327,1,15823,80,13558.25,19069,6,11847,362
Other Warrant,UBS AG,Switzerland,CH0531803937,UKSREU UBS C 06/22 /Z,CHF,2611.72,16328,4,9544,5075,2611.72,23888,4,14835,5075
Other Warrant,Bank Vontobel AG,United States,CH0256310837,MCL1O VON P,CHF,2610,16329,2,13797,400,2610,23890,2,20385,400
Other Warrant,Zürcher Kantonalbank,United States,CH0506978599,USCAWZ ZKB C 12/20,CHF,2610,16330,2,13798,24000,26410,16267,6,11780,284000
Other Warrant,Bank Vontobel AG,Switzerland,CH0413017366,FZRS5V VON C,CHF,2607,16331,2,13799,600,2607,23892,2,20386,600
Other Warrant,Bank Vontobel AG,Global,CH0532137566,MXBAIV VON P      /Z02,CHF,2606.40,16332,4,9545,2540,2606.40,23893,4,14836,2540
Other Warrant,Bank Vontobel AG,Switzerland,CH0520197937,WABAQV VON C 06/21 /Z,CHF,2600,16338,1,15826,10000,2600,23905,1,25628,10000
Other Warrant,Bank Julius Bär,France,CH0483467640,SANLJB JB C 06/20,CHF,2600,16334,2,13800,20000,2600,23904,2,20387,20000
Other Warrant,UBS AG,Switzerland,CH0465054077,USSLHU UBS C 03/20,CHF,2600,16335,2,13801,10000,14360,18856,6,11781,26000
Other Warrant,UBS AG,Switzerland,CH0404018605,WDABBU UBS C 06/22,CHF,2600,16342,1,15828,10000,2600,23898,1,25629,10000
Other Warrant,Bank Julius Bär,United States,CH0517179674,TWTXJB JB P 06/20,CHF,2600,16340,1,15827,10000,5800,22016,4,14193,30000
Other Warrant,Bank Julius Bär,France,CH0534138471,BNZDJB JB C 06/20 /Z,CHF,2600,16337,2,13802,20000,2600,23894,2,20388,20000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0424884218,OCSA1V VON P,CHF,2600,16343,1,15829,2000,9680,20399,3,16321,26000
Other Warrant,UBS AG,Switzerland,CH0512545689,IFCUQU UBS C 06/20,CHF,2600,16336,1,15825,20000,13100,19202,3,16320,60000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447799492,VACAIZ ZKB C 06/20,CHF,2600,16339,3,11021,22000,2600,23900,3,16914,22000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438348,FZCABV VON C,CHF,2600,16333,1,15824,10000,2600,23903,1,25627,10000
Other Warrant,Bank Julius Bär,United Kingdom,CH0514650537,ROYEJB JB C 03/21,CHF,2600,16341,2,13803,90000,4400,22748,4,14332,130000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471357910,WALCBV VON C 12/20,CHF,2595,16344,3,11022,13000,6095,21866,4,14687,23000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452154070,ODAC9V VON C03,CHF,2592,16345,1,15830,4800,2592,23911,1,25630,4800
Knock-Out Warrant,Bank Vontobel AG,United States,CH0214869619,SOJNA VON C,CHF,2590,16347,1,15832,1000,3461.75,23331,2,19813,1275
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0424788906,OPLAYV VON C01,CHF,2590,16346,1,15831,2000,2590,23912,1,25631,2000
Other Warrant,UBS AG,Austria,CH0531811195,AMSP1U UBS C 03/21 /Z,CHF,2588,16348,3,11023,16800,4548,22673,4,14688,30800
Other Warrant,Bank Vontobel AG,Switzerland,CH0520165223,WGOC0V VON C 06/20,CHF,2586,16349,3,11024,3400,2586,23913,3,16915,3400
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0461045533,OSLAIV VON C01,CHF,2584.50,16350,3,11025,6800,80503,11453,8,9848,88100
Knock-Out Warrant,UBS AG,Switzerland,CH0528798116,OFZDBU UBS P      /Z01,CHF,2580,16351,1,15833,2000,2580,23919,1,25632,2000
Other Warrant,Bank Julius Bär,Switzerland,CH0494488395,SRAPJB JB P 03/20,CHF,2580,16352,3,11026,11000,2580,23916,3,16916,11000
Other Warrant,UBS AG,Switzerland,CH0510106922,NARWFU UBS C 12/22,CHF,2580,16354,2,13804,44500,10848,19858,9,9274,115000
Other Warrant,Bank Vontobel AG,United States,CH0457091012,WNEDXV VON C 06/20,CHF,2580,16353,1,15834,3000,2597.80,23907,2,19814,3020
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473240700,7.25 ZKB/Z002HZ 22 /Z,CHF,2577.50,16355,1,15835,5000,2577.50,23920,1,25633,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520139616,WSMH5V VON C 05/20 /Z,CHF,2575,16356,11,4887,21000,2575,23922,11,7841,21000
Other Warrant,Bank Vontobel AG,United States,CH0510596692,WSPBRV VON P 06/20,CHF,2574,16357,3,11027,450,81494.60,11414,44,2891,71350
Other Warrant,Bank Julius Bär,Switzerland,CH0534126187,ADEYJB JB C 12/20 /Z,CHF,2570,16358,3,11028,6200,2570,23925,3,16917,6200
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0532120836,SDAEMV VON P 06/20 /Z,CHF,2569,16359,2,13805,1400,2569,23927,2,20389,1400
Other Warrant,Bank Julius Bär,Global,CH0498591020,CFRHJB JB C 06/20,CHF,2568.53,16360,1,15836,8857,10816.65,19868,5,12664,22328
Other Warrant,Bank Julius Bär,Switzerland,CH0524980940,ASCKJB JB C 09/20 /Z,CHF,2568,16361,2,13806,14000,2568,23928,2,20390,14000
Other Warrant,UBS AG,Switzerland,CH0486384826,L12NNU UBS C,CHF,2560,16362,2,13807,4000,5944,21948,4,14333,4600
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447368744,ROGAVZ ZKB P 12/20,CHF,2558.80,16363,2,13808,20920,2558.80,23931,2,20263,20920
Other Warrant,Bank Vontobel AG,Switzerland,CH0304168542,F5LRAV VON C,CHF,2554,16364,2,13809,100,2554,23932,2,20264,100
Structured Products Certificates,Helvetische Bank AG,Global,CH0373109633,USGRHB NHB C,USD,2551.06,16365,1,15837,25,230523.32,7528,10,8785,1850
Other Warrant,UBS AG,Switzerland,CH0528793729,L10S6U UBS C      /Z,CHF,2551,16366,3,11029,9400,2551,23934,3,16918,9400
Other Warrant,Bank Vontobel AG,Switzerland,CH0520077188,WSIAHV VON C 12/20,CHF,2550,16370,2,13811,60000,2550,23938,2,20265,60000
Other Warrant,UBS AG,Switzerland,CH0449359816,OJIWLU UBS C,CHF,2550,16369,1,15838,1000,5050,22352,2,19687,2000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510683607,WCSA5V VON C 09/20,CHF,2550,16368,3,11030,70000,1391500,3691,36,3388,7390000
Knock-Out Warrant,UBS AG,Switzerland,CH0469520578,ALCAAU UBS C01,CHF,2550,16367,2,13810,6000,4155,22900,4,14334,7000
Other Warrant,Bank Vontobel AG,United States,CH0532121313,WSPFJV VON C 12/21 /Z,CHF,2542,16371,3,11031,1000,2542,23941,3,16919,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0317963889,F5LREV VON C,CHF,2534,16372,3,11032,10800,5924,21957,5,12848,11800
Structured Products Bonds,EFG Finance,Global,CH0374210331,BMLEFG EFG C 07/23,EUR,2530.28,16373,2,13812,4000,123640.88,9653,9,9275,187000
Other Warrant,Bank Vontobel AG,Germany,CH0185550008,MBAYG VON C02,CHF,2525.78,16374,1,15839,1785,8183.78,21006,2,19688,4085
Other Warrant,UBS AG,Switzerland,CH0453248509,FSLHDU UBS C01,CHF,2520,16375,1,15840,6000,20880,17226,4,14194,22000
Other Warrant,Bank Vontobel AG,Switzerland,CH0353671818,FML12V VON C,CHF,2517.50,16376,5,8317,56000,123507.50,9658,8,9726,97000
Other Warrant,UBS AG,Switzerland,CH0455762531,FPHGAU UBS C02,CHF,2514.40,16377,2,13813,2640,2514.40,23957,2,20266,2640
Structured Products Certificates,"UBS AG, London Branch",Global,CH0108347581,ET600 UBS C,EUR,2513.38,16378,1,15841,3,45029.91,13913,3,16322,47
Other Warrant,UBS AG,Switzerland,CH0512545937,ABBNCU UBS C 09/20,CHF,2508,16379,2,13814,58000,36268,14865,9,9276,531000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803161,ALCABZ ZKB C 06/20,CHF,2500,16389,2,13816,100000,5750,22039,4,14335,200000
Other Warrant,UBS AG,Switzerland,CH0512527646,WALC7U UBS C 12/20,CHF,2500,16395,1,15853,10000,2500,23974,1,25637,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0268677157,FI12LV VON C,CHF,2500,16386,1,15847,10000,8574,20863,4,14195,13700
Other Warrant,Bank Vontobel AG,Switzerland,CH0389721165,WCSD4V VON C 12/20,CHF,2500,16394,1,15852,100000,2500,23975,1,25636,100000
Other Warrant,UBS AG,Austria,CH0527064106,AMSOMU UBS P      /Z,CHF,2500,16397,2,13818,4000,2500,23966,2,20269,4000
Warrant on Currency,Bank Vontobel AG,Europe,CH0461057538,WEUGDV VON P 06/20,CHF,2500,16381,1,15843,10000,19000,17757,5,12665,90000
Other Warrant,UBS AG,Switzerland,CH0512527836,WNES8U UBS C 03/20,CHF,2500,16385,1,15846,25000,7660,21190,5,12666,60000
Other Warrant,Zürcher Kantonalbank,Europe,CH0447377604,EUCAXZ ZKB P 12/20,CHF,2500,16391,2,13817,15000,2500,23963,2,20268,15000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0499803861,MGBAEV VON C05,CHF,2500,16393,1,15851,10000,2800.20,23761,2,19690,10380
Other Warrant,UBS AG,Switzerland,CH0515526215,SMUJEU UBS C 04/20,CHF,2500,16387,2,13815,50000,2500,23960,2,20267,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0322438380,F4SOLV VON C,CHF,2500,16392,1,15850,2000,2710.60,23825,2,19689,2117
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447805463,SREAWZ ZKB C 09/20,CHF,2500,16380,1,15842,100000,11945,19541,11,8165,308000
Other Warrant,UBS AG,Switzerland,CH0469521022,NORUAU UBS C 06/20,CHF,2500,16382,1,15844,250000,36020,14898,22,4980,847000
Other Warrant,UBS AG,Austria,CH0480377289,AMSUGU UBS C 06/20,CHF,2500,16384,4,9546,100000,119810,9769,52,2546,1126500
Other Warrant,UBS AG,Switzerland,CH0531812169,OERUQU UBS C 09/20 /Z,CHF,2500,16396,1,15854,10000,2500,23971,1,25638,10000
Other Warrant,UBS AG,Switzerland,CH0531804026,UBSUOU UBS C 06/20 /Z,CHF,2500,16399,2,13820,10000,2500,23969,2,20271,10000
Other Warrant,UBS AG,Switzerland,CH0521941853,UHRYWU UBS C 06/21 /Z,CHF,2500,16398,2,13819,15000,2500,23967,2,20270,15000
Other Warrant,UBS AG,Switzerland,CH0531803820,SREUUU UBS C 09/20 /Z,CHF,2500,16383,1,15845,10000,2500,23976,1,25634,10000
Other Warrant,UBS AG,Switzerland,CH0510106054,PARUPU UBS C 12/22,CHF,2500,16388,1,15848,25000,6250,21795,3,16323,50000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481066766,WSIE2V VON C 03/20,CHF,2500,16390,1,15849,50000,2500,23961,1,25635,50000
Other Warrant,UBS AG,Switzerland,CH0531806419,DUFUYU UBS C 06/21 /Z,CHF,2490,16400,2,13821,6000,11406.50,19694,7,10737,31050
Other Warrant,"UBS AG, London Branch",United States,CH0489597374,L12APU UBS C,CHF,2489.40,16402,2,13823,510,22130.65,16972,12,7706,746
Structured Products Bonds,EFG Finance,Global,CH0519699364,EMXEFG EFG C 02/23 /Z,CHF,2489.40,16401,2,13822,4000,2489.40,23979,2,20272,4000
Other Warrant,"UBS AG, London Branch",Germany,CH0484378507,S5LUFU UBS P,CHF,2487.50,16403,1,15855,250,4905,22478,2,19691,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0520165009,WGOCBV VON P 04/20,CHF,2487,16404,2,13824,2900,2487,23981,2,20273,2900
Knock-Out Warrant,UBS AG,Switzerland,CH0453247832,ONESEU UBS C03,CHF,2486.95,16405,2,13825,2570,5564.95,22109,3,16524,4730
Structured Products Bonds,"UBS AG, London Branch",Global,CH0430374758,KCIQDU UBS C 08/20,EUR,2485.70,16406,1,15856,5000,276526.70,6974,7,10823,275000
Other Warrant,"UBS AG, London Branch",United States,CH0513461324,BDJI6U UBS C 12/20,CHF,2485,16407,1,15857,3500,2485,23982,1,25639,3500
Other Warrant,UBS AG,Switzerland,CH0459010408,FNEHAU UBS C02,CHF,2480,16408,1,15858,2000,35780,14928,4,14196,26000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457120415,WTEBIV VON C 06/20,CHF,2475,16409,1,15859,55000,65490,12272,29,4005,617000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983151,SMIKKZ ZKB C 06/21 /Z,CHF,2470,16410,2,13826,1000,2470,23986,2,20274,1000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520155356,ONAA8V VON P      /Z04,CHF,2467.50,16411,1,15860,23500,2467.50,23990,1,25640,23500
Structured Products Bonds,VFP Dubai,Global,CH0480396750,5.73 VON/RMA6PV 20,EUR,2461.25,16412,1,15861,5000,417072.09,5926,3,16324,405000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0338750158,7.60 RAIFFNL/BBLRCH 20,EUR,2460.36,16413,2,13827,6000,159785.36,8729,14,6927,174000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803526,GEBAEZ ZKB C 12/20,CHF,2460,16414,2,13828,6000,53334,13125,9,9277,92800
Other Warrant,Zürcher Kantonalbank,United States,CH0506978474,USCAKZ ZKB P 06/20,CHF,2453.01,16415,3,11092,8484,3499.51,23314,4,14571,13034
Other Warrant,Bank Julius Bär,Germany,CH0517178981,DBKDJB JB C 03/21,CHF,2450,16416,2,13829,25000,28374,15963,6,11782,81200
Other Warrant,UBS AG,Switzerland,CH0404018548,UKZURU UBS C 12/21,CHF,2450,16419,2,13831,2000,2450,23995,2,20275,2000
Other Warrant,Bank Julius Bär,France,CH0524979116,TOZPJB JB P 12/20 /Z,CHF,2450,16418,5,8300,3000,2450,23998,5,13180,3000
Other Warrant,Zürcher Kantonalbank,United States,CH0447795250,SPXCEZ ZKB C 03/20,CHF,2450,16417,2,13830,1000,319650,6575,10,8678,211000
Other Warrant,Zürcher Kantonalbank,Global,CH0261681214,IJPYL ZKB C,CHF,2448,16420,3,11093,1600,2448,24002,3,16819,1600
Other Warrant,Bank Julius Bär,Netherlands,CH0483467129,COPOJB JB C 06/20,CHF,2445,16421,2,13832,63500,8835,20763,5,12715,132000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0449357976,MYSDBP BNPPI C01,CHF,2440,16423,1,15862,2000,4440,22736,2,19692,4000
Other Warrant,Bank Vontobel AG,Germany,CH0481064969,WDAM2V VON C 12/20,CHF,2440,16422,4,9650,10000,2440,24005,4,14757,10000
Other Warrant,Bank Vontobel AG,Germany,CH0461057728,WDAIGV VON C 03/20,CHF,2436.72,16424,6,7458,7418,2436.72,24006,6,11274,7418
Other Warrant,UBS AG,Switzerland,CH0512544179,WSMI6U UBS C 03/20,CHF,2430,16425,3,11094,48000,7610,21209,5,12851,89000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0481048178,OUSCLV VON P,CHF,2430,16428,2,13834,5000,5185,22279,4,14336,9600
Other Warrant,Bank Vontobel AG,Switzerland,CH0481020649,FLOAAV VON C,CHF,2430,16427,2,13833,300,2430,24009,2,20276,300
Knock-Out Warrant,UBS AG,Switzerland,CH0366642038,OADEKU UBS P,CHF,2430,16426,1,15863,1350,2430,24008,1,25641,1350
Other Warrant,UBS AG,Switzerland,CH0455759586,FEMCAU UBS C,CHF,2426,16429,4,9651,5000,12484,19398,14,6968,17600
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374577,PGHACZ ZKB C 03/20,CHF,2425,16430,5,8301,100000,2425,24011,5,13181,100000
Other Warrant,"UBS AG, London Branch",United States,CH0535922568,DJIOGU UBS C      /Z,CHF,2424.90,16431,2,13835,405,4009.14,22988,3,16525,692
Other Warrant,Bank Vontobel AG,Global,CH0490530521,MXBAOV VON P,CHF,2424,16432,2,13836,400,100287,10559,10,8679,43000
Other Warrant,Bank Vontobel AG,Global,CH0299673472,MHGAAV VON C03,CHF,2421,16433,2,13837,1900,101505.86,10479,24,4647,59868
Other Warrant,Bank Vontobel AG,Switzerland,CH0331688611,MVOAUV VON C03,CHF,2420,16435,2,13838,2000,2420,24016,2,20277,2000
Other Warrant,Bank Vontobel AG,United States,CH0481025036,WNAJZV VON C 03/20,CHF,2420,16434,1,15864,2200,2420,24015,1,25642,2200
Other Warrant,UBS AG,Switzerland,CH0531805734,ROGP1U UBS C 12/23 /Z,CHF,2420,16436,1,15865,11000,2420,24014,1,25643,11000
Other Warrant,Bank Julius Bär,Switzerland,CH0454925204,PGHAJB JB C 03/20,CHF,2415,16437,4,9652,14000,3451.85,23333,5,12965,14445
Structured Products Certificates,"UBS AG, London Branch",Global,CH0108347565,ETUTI UBS C,EUR,2413.91,16438,1,15866,2,83318.11,11333,2,19693,72
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438140,FNAACV VON C,CHF,2412.26,16439,5,8302,376,4713.36,22581,9,9193,586
Other Warrant,UBS AG,Switzerland,CH0515528104,FPHDZU UBS P,CHF,2410,16440,2,13839,2000,2410,24020,2,20278,2000
Other Warrant,Bank Julius Bär,United States,CH0510507038,SPYPJB JB P 12/21,CHF,2404,16441,2,13840,400,2404,24021,2,20279,400
Other Warrant,UBS AG,Switzerland,CH0510105809,MBTUNU UBS C 06/21,CHF,2400,16443,3,11095,40000,29290,15835,9,9212,331000
Other Warrant,Bank Julius Bär,Global,CH0494489294,WDIFJB JB C 09/20,CHF,2400,16444,1,15867,30000,30600,15583,7,10824,250000
Other Warrant,UBS AG,Switzerland,CH0486381129,LISUCU UBS C 03/20,CHF,2400,16448,2,13843,30000,5500,22139,6,11783,80000
Other Warrant,UBS AG,Switzerland,CH0502941443,UFNOVU UBS C 03/20,CHF,2400,16447,3,11096,85000,6100,21860,5,12852,120000
Other Warrant,Zürcher Kantonalbank,Austria,CH0447799823,AMSABZ ZKB P 12/20,CHF,2400,16450,1,15870,4000,5880,21979,3,16326,11000
Other Warrant,Bank Julius Bär,Switzerland,CH0510508747,COTYJB JB C 12/20,CHF,2400,16446,1,15868,10000,7480,21265,3,16325,23500
Other Warrant,Bank Vontobel AG,Germany,CH0490523575,WBMAJV VON C 06/20,CHF,2400,16455,3,11097,20000,2400,24046,3,16820,20000
Other Warrant,Bank Vontobel AG,United States,CH0510626911,WNFABV VON P 06/20,CHF,2400,16453,1,15871,10000,3200,23480,2,19694,20000
Other Warrant,UBS AG,Switzerland,CH0455761228,FGEBCU UBS C01,CHF,2400,16452,2,13845,3000,2400,24030,2,20283,3000
Other Warrant,Bank Vontobel AG,Germany,CH0499723457,WDBACV VON C 12/20,CHF,2400,16451,2,13844,20000,2400,24027,2,20282,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457098116,WNEEMV VON C 12/21,CHF,2400,16445,2,13842,4000,2400,24023,2,20281,4000
Other Warrant,Bank Julius Bär,United States,CH0494488908,WMTSJB JB P 03/20,CHF,2400,16442,2,13841,40000,2400,24035,2,20280,40000
Other Warrant,Bank Julius Bär,Germany,CH0517178999,DBKEJB JB C 03/21,CHF,2400,16461,1,15750,10000,2400,24038,1,25594,10000
Other Warrant,Bank Vontobel AG,Europe,CH0499804141,WESBSV VON C 06/20,CHF,2400,16460,1,15749,6000,2400,24036,1,25593,6000
Other Warrant,UBS AG,Switzerland,CH0419021149,WLROGU UBS C 12/22,CHF,2400,16459,1,15748,1000,2400,24032,1,25592,1000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532166136,OSLAHV VON C      /Z01,CHF,2400,16456,1,15873,5000,2400,24043,1,25646,5000
Other Warrant,Bank Vontobel AG,United States,CH0520089605,WTSBMV VON C 06/20,CHF,2400,16454,1,15872,10000,2400,24047,1,25645,10000
Other Warrant,UBS AG,Switzerland,CH0453241942,FSMLPU UBS C01,CHF,2400,16449,1,15869,1000,2400,24024,1,25644,1000
Other Warrant,Bank Julius Bär,Switzerland,CH0494489047,UBZAJB JB C 06/20,CHF,2400,16457,1,15746,10000,2400,24041,1,25718,10000
Other Warrant,"UBS AG, London Branch",United States,CH0526140808,NFLXBU UBS C 06/20 /Z,CHF,2400,16458,1,15747,80000,2400,24040,1,25719,80000
Other Warrant,Bank Julius Bär,United States,CH0503168301,TSLGJB JB C 09/20,CHF,2392,16462,2,13846,2600,2392,24048,2,20284,2600
